Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,33,40,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),41,79,689.16260242362,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),74,79,689.16260242362,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,47,61,615.91042877582,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,58,64,596.26275675664,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,37,49,572.61490189248,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,152,160,501.12477168855,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,69,74,599.62876428003,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,29,33,639.43044415734,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,32,40,610.32577201011,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,58,70,633.22772043741,
Canton Cup,2009-10-31,Masters 45+ Cat 34,50,61,563.81089709298,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,25,31,635.62820440849,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,48,51,562.1272503073,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,45,50,563.50060356699,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,62,67,581.48700793396,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,51,53,532.06296049155,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,DNF,85,575.48182093627,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,74,76,547.92946523406,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,69,70,534.52104302186,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),76,93,669.24564567763,
NBX Grand Prix Day 1,2013-12-7,Men 45+,61,65,569.87847874438,
NBX Grand Prix Day 2,2013-12-8,Men 45+,64,68,580.40231750542,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,DNF,124,627.9018909402,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,52,57,493.09727646443,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,DNF,101,582.2983698514,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,73,74,539.69838548982,
NBX GP of Cross,2017-12-2,Masters 50+,80,84,651.50987838498,
