Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 13-14,7,7,738.60875670993,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2004/2005,4,4,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 13-14,6,6,755.67693690349,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2004/2005,7,8,661.55297309305,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 13-14,4,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 13-14,5,6,720.30363162784,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 13-14,4,6,643.77947300192,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,5,10,608.24189312829,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 13-14,4,6,640.04943423133,
 NWCXCUP Race #4,2017-12-3,Women Juniors 13-16,4,5,,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 13-14,1,2,,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Girls,3,3,,
