First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kell,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,66,78,633.0464612852,
David,Kell,HippoCross,2016-10-1,Run,7,28,,
David,Kell,HippoCross,2016-10-1,Men Open Cat4,23,34,539.66155206223,
David,Kell,NECX BAR Finals,2015-11-29,Men 4/5,29,35,631.60385429972,
David,Kell,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,28,55,546.52311934294,
David,Kell,Cheshire Cross,2015-11-14,CATEGORY 45,42,80,544.13928511738,
David,Kell,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,24,25,532.26097127956,
David,Kell,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,52,88,588.15683767699,
David,Kell,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,40,45,482.0148571321,
David,Kell,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,47,87,589.19009595285,
Dave,Deschenes,Thriller Cross,2011-12-17,Men C,1,18,405.26404651436,
