Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Internacional Llodio,2021-11-6,Men Junior,DNF,106,450.55939629948,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,14,20,395.52893277249,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,13,19,422.84673546199,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,50,72,398.79343694705,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,21,43,370,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,25,91,326.92136706603,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,30,77,352.32974912848,
Ziklo Kross Igorre,2022-12-11,Men Junior,15,45,342.2636553362,
Spanish National Championships,2023-01-15,Men Junior,27,61,355.50025054181,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,39,41,332.34641500629,
Trofeo Villa De Gijón,2023-10-1,Men Elite,24,60,243.3059463542,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,22,67,214.50521928974,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,24,50,244.80401136247,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,23,61,233.09464429595,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,15,64,213.68658275799,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,22,43,252.55943334797,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,39,45,254.17226133736,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,29,51,251.44937321689,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,40,55,277.14039563899,
