Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,1,24,340,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,1,28,340,
Georgia Cross #4 - Rome,2008-11-9,Men B,10,30,376,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,1,21,340,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,5,18,366.66666666667,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,22,24,445,
Georgia Cross #1 - Macon,2009-10-4,Men B,18,36,396.66666666667,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,6,21,359.1226984127,
Georgia Cross Series--Augusta,2009-10-25,Masters 45+,5,15,344.85826225082,
Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,5,12,357.37461712196,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,8,14,377.89599593421,
Georgia Cross #7 - Rome,2009-11-22,Masters 45+,4,11,363.87231018635,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,9,14,396.06161914226,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,20,27,414.68649066077,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,13,21,420.82512182318,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,14,21,462.27174485773,
Georgia CX #6: Life University,2010-10-31,Masters 45+,18,21,464.16192887893,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,9,19,392.32889026958,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,8,16,383.5913846691,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,13,19,425.09113367452,
Rome Winter CX #1,2011-01-9,Masters 45+,5,8,387.80074513913,
Rome Winter Cross Series #2,2011-01-16,Masters 45+,4,7,376.4349491974,
Georgia CX #1,2011-10-2,Masters 45+,9,22,382.25638942753,
Georgia CX #2,2011-10-9,Masters 45+,8,17,388.02121027025,
Georgia CX #7,2011-11-6,Masters 45+,6,20,344.14318948211,
Georgia CX #8,2011-11-13,Masters 45+,7,24,342.93262666317,
Georgia CX State Champs,2011-12-4,MENS CX4,36,55,591.02819085318,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,8,15,403.83656783614,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,10,15,440.15324201384,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,4,11,376.23733220005,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,8,15,420.48514370865,
BAMACROSS #6,2012-11-17,MASTERS 45,11,18,442.30486104895,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,14,17,522.12149375642,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,12,29,418.74267420873,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,14,20,479.36177183942,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,5,11,431.32937038493,
Savannah Superprestige Day 2,2013-10-27,masters 45+,6,12,425.98193205982,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,12,17,473.35909176391,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,12,21,410.27934801696,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,17,29,429.63678537734,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,11,18,426.47934309903,
