Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,DNF,48,643.65512915114,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,24,60,508.63072080753,
HPCX,2022-10-16,Men Senior Cat5,11,23,530.21170947527,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,16,34,502.69286044209,
West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,6,11,494.94427487269,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,15,50,488.85214948708,
Pineapple Crush Cross,2023-09-17,Men Master 50+,DNF,28,634.36705371804,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,19,41,494.46586472022,
Carpenter Cross,2023-09-23,Men Master 50+,16,20,505.18904032335,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,5,16,491.26376501389,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,18,22,569.59678857897,
