Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Cat 5,1,166310,Zachary,Rawles,,,500986,,,
Beginner Cat 5,2,166315,Jeremy,Vargas,,,,,,
Beginner Cat 5,3,76204,Shane,Martin,,,,,,
Beginner Cat 5,4,166311,Ryan,Merrill,,,496955,,,
Fat Tire Open,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,,,
Fat Tire Open,2,166310,Zachary,Rawles,,,500986,,,
Fat Tire Open,3,70729,Chris,Beck,Riverside Bicycle Racing,,474558,,,
Fat Tire Open,4,116867,Eddy,Taylor,,,457650,,,
Fat Tire Open,5,125694,Mark,Keranen,I Am Racing,,78670,,,
Masters 35+,1,71768,Jeff,Kauppi,MOAB Masters Racing,,361911,324.56492997323,324.56492997323,
Masters 35+,2,148021,Brent,James,MOAB Racing,,520192,418.21894981377,374.62910471775,
Masters 35+,3,51649,Marshall,Bassett,MOAB Masters Racing,,169870,426.46137397653,398.48463330645,
Masters 35+,4,161287,Rick,Harmon,MOAB shop CREW team,,15115,337.60840229648,422.34016189515,
Masters 35+,5,133696,Philip,Mccabe,,,517471,518.9465868108,446.19569048385,
Masters 35+,6,69625,Kevin,Hinson,MOAB Masters Racing,,76393,474.55433963099,470.05121907254,
Masters 45+,1,71768,Jeff,Kauppi,MOAB Masters Racing,,361911,,,
Masters 45+,2,51649,Marshall,Bassett,MOAB Masters Racing,,169870,,,
Masters 45+,3,69625,Kevin,Hinson,MOAB Masters Racing,,76393,,,
Masters 45+,4,166312,Rob,Stewart,,,,,,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,337.60840229648,337.60840229648,
Masters 55+,2,59172,Thomas,Gee,Lift Center Racing,,13000,446.5630785608,426.02106400913,
Masters 55+,3,166313,Randy,Mefford,,,161261,540,442.24306438879,
Masters 55+,4,37338,Robert,Gregory,MOAB Masters Racing,,50141,459.78655777848,458.46506476846,
Masters 55+,5,166314,Craig,Scott,,,,540,474.68706514812,
Masters 55+,6,52801,Keith,Morlen,Team Handmade,,487918,625.51732986696,490.90906552779,
Masters 55+,7,116867,Eddy,Taylor,,,457650,491.29613579866,507.13106590746,
Masters 55+,8,59984,David,Richardson,MOAB Racing,,84547,490.52199525692,523.35306628712,
Masters 55+,9,101204,David,Perreault,Ride615 Development,,304258,442.66628344729,539.57506666679,
Masters 55+,10,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,595.09364607002,555.79706704645,
Men Cat 3/4,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,353.97564857158,329.22285788939,
Men Cat 3/4,2,123771,Dustin,Weida,BPC Cycling,,481735,373.54307203397,340.74909749466,
Men Cat 3/4,3,27462,Christopher,Adams,Rogue Velo Racing,,303391,404.53156506747,352.27533709994,
Men Cat 3/4,4,115996,Philip,Benavides,Ride615 Development,,340218,383.88839074345,363.80157670521,
Men Cat 3/4,5,95117,Ross,Davis,,,367880,415.28150518516,375.32781631049,
Men Cat 3/4,6,148021,Brent,James,MOAB Racing,,520192,418.21894981377,386.85405591577,
Men Cat 3/4,7,161929,Michael,Shipley,Lift Center Racing,,494029,345.38056644623,398.38029552104,
Men Cat 3/4,8,130087,Mike,Heidrich,,,455255,483.90109615153,409.90653512632,
Men Cat 3/4,9,114883,Alexander,Stevens,US Military Endurance Sports,,243287,390.67396664166,421.43277473159,
Men Cat 3/4,10,148023,Tyler,Porter,Lift Center Racing,,475202,521.77751501586,432.95901433687,
Men Cat 3/4,11,125694,Mark,Keranen,I Am Racing,,78670,497.96268829647,444.48525394214,
Men Cat 3/4,12,161284,Christian,Madrid,Lift Center Racing,,394597,642.02289950995,456.01149354742,
Men Cat 3/4,13,60045,John,Carr,Hattie B's Racing,,165544,352.99221319268,467.53773315269,
Men Cat 3/4,14,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,567.77366889669,479.06397275797,
Men Cat 4/5,1,115996,Philip,Benavides,Ride615 Development,,340218,383.88839074345,363.53678108937,
Men Cat 4/5,2,161929,Michael,Shipley,Lift Center Racing,,494029,345.38056644623,385.94039106422,
Men Cat 4/5,3,95117,Ross,Davis,,,367880,415.28150518516,408.34400103908,
Men Cat 4/5,4,166309,Kevin,Bohanon,Wood -N- Wave,,240198,540,430.74761101393,
Men Cat 4/5,5,130087,Mike,Heidrich,,,455255,483.90109615153,453.15122098878,
Men Cat 4/5,6,137525,Mat,Mchenry,,,521191,586.85129522062,475.55483096363,
Men Cat 4/5,7,133696,Philip,Mccabe,,,517471,518.9465868108,497.95844093848,
Men Cat 4/5,8,166310,Zachary,Rawles,,,500986,540,520.36205091333,
Men Cat 4/5,9,153797,Jared,Holder,Ride615 Development,,521579,623.3226840134,542.76566088818,
Men Cat 4/5,10,148023,Tyler,Porter,Lift Center Racing,,475202,521.77751501586,565.16927086303,
Men Cat 4/5,11,125694,Mark,Keranen,I Am Racing,,78670,497.96268829647,587.57288083789,
Men Cat 4/5,12,70729,Chris,Beck,Riverside Bicycle Racing,,474558,515.9671831203,609.97649081274,
Men Cat 4/5,13,76204,Shane,Martin,,,,540,632.38010078759,
Men Cat 4/5,14,166311,Ryan,Merrill,,,496955,540,654.78371076244,
Men Cat 4/5,DNF,159260,Justin,Conolty,,,438081,414.61733252274,699.59093071214,
Men Cat 4/5,DNF,161284,Christian,Madrid,Lift Center Racing,,394597,642.02289950995,699.59093071214,
Men Juniors 15-18 Open,1,166308,Zachary,Ybarzabal,,,535284,,,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Pro/Cat 1/2/3,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,334.27513768996,285.80629893309,
Men Pro/Cat 1/2/3,2,148017,Alessandro,Zanetti,,,376881,309.84044068837,305.0820911025,
Men Pro/Cat 1/2/3,3,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,308.57208473197,324.35788327191,
Men Pro/Cat 1/2/3,4,60045,John,Carr,Hattie B's Racing,,165544,352.99221319268,343.63367544132,
Men Pro/Cat 1/2/3,5,114883,Alexander,Stevens,US Military Endurance Sports,,243287,390.67396664166,362.90946761073,
Men Pro/Cat 1/2/3,6,59984,David,Richardson,MOAB Racing,,84547,490.52199525692,382.18525978014,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,334.27513768996,334.27513768996,
Single Speed Open,2,159260,Justin,Conolty,,,438081,414.61733252274,360.26710745235,
Single Speed Open,3,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,397.21195313653,376.70288789994,
Single Speed Open,4,123771,Dustin,Weida,BPC Cycling,,481735,373.54307203397,393.13866834752,
Single Speed Open,5,27462,Christopher,Adams,Rogue Velo Racing,,303391,404.53156506747,409.57444879511,
Single Speed Open,6,148023,Tyler,Porter,Lift Center Racing,,475202,521.77751501586,426.01022924269,
Single Speed Open,7,161284,Christian,Madrid,Lift Center Racing,,394597,642.02289950995,442.44600969027,
Single Speed Open,8,153797,Jared,Holder,Ride615 Development,,521579,623.3226840134,458.88179013786,
Women Cat 3/4/5,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
Women Cat 3/4/5,2,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,,,
Women Cat 3/4/5,3,123765,Amie,Miller,Eliel Factory Team,,486652,,,
Women Cat 3/4/5,4,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,,,
Women Cat 3/4/5,5,149094,Guinevere,Bennett,Tennessee Women's Cycling Project,,274234,,,
Women Pro/Cat 1/2/3,1,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
