First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mcgeen,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,29,29,491.52417335055,
Mark,Mcgeen,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,10,24,351.9086671343,
Mark,Mcgeen,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,15,25,417.26491842552,
Mark,Mcgeen,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,9,20,393.97420702969,
Mark,Mcgeen,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,5,16,333.91188240657,
Mark,Mcgeen,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,10,24,378.85821731967,
Mark,Mcgeen,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,6,24,332.21634180665,
Mark,Mcgeen,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,4,24,329.29668510482,
Mark,Mcgeen,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,4,13,329.52029305084,
Jacob,Schilling,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,24,24,440.89761616003,
Jacob,Schilling,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,42,48,460.21576711317,
Mark,Mcgeen,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,8,27,340.9864556062,
Jacob,Schilling,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,38,40,476.09324259279,
Darren,Sherkat,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,13,15,457.39171177135,
Mark,Mcgeen,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,4,9,408.90157416867,
Mark,Mcgeen,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,10,23,403.35859108517,
Mark,Mcgeen,Tough Udder CX,2019-10-20,Masters 60+ Category 1/2/3,4,4,,
Mark,Mcgeen,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,15,15,427.45600605145,
Mark,Mcgeen,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,3,8,339.95489634399,
Mark,Mcgeen,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,12,27,366.53985648983,
Mark,Mcgeen,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,6,69,287.12095683801,
Mark,Mcgeen,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,17,21,455.89714824314,
Mark,Mcgeen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,1,16,320.68987760659,
Mark,Mcgeen,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,1,17,307.28087577445,
Mark,Mcgeen,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,4,28,345.72823799935,
Mark,Mcgeen,Wheeling Heritage CX,2018-11-11,Men Masters 55+,3,40,302.84216416724,
Mark,Mcgeen,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,4,36,316.73766371091,
Mark,Mcgeen,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,1,15,329.76709120274,
Mark,Mcgeen,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,7,40,352.76229201911,
Mark,Mcgeen,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,1,19,337.16304021095,
Mark,Mcgeen,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,3,12,358.6479383465,
Mark,Mcgeen,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,6,25,383.36524208452,
Mark,Mcgeen,Trek CX Cup,2018-09-23,Men Master 55+ Open,8,43,355.47541798375,
Mark,Mcgeen,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,30,50,442.35462123404,
Kurt,Schabell,Hopkins Park CX,2018-09-9,Men Masters 55+,38,40,672.36895554137,
Kurt,Schabell,Hopkins Park CX,2018-09-9,Men Cat 4/5,82,108,625.78027853857,
Darren,Sherkat,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,13,21,447.67589851327,
Mark,Mcgeen,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,16,24,453.18210030699,
Mark,Mcgeen,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,11,26,410.25847213507,
Joey,Mittelberg,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,3,8,469.40240064116,
Joey,Mittelberg,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,999,44,638.81067408251,
Adrian,Roop,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,15,16,423.28599492892,
Darren,Sherkat,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,13,21,454.8812800238,
Todd,Kollar,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,37,81,516.56263159334,
Todd,Kollar,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,56,78,535.26484717023,
Joey,Mittelberg,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,14,44,476.68806230713,
Adrian,Roop,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,15,17,399.10887224023,
Darren,Sherkat,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,23,29,525.21250501526,
Todd,Kollar,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,52,96,504.64153689414,
Todd,Kollar,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,43,114,489.72637782243,
Todd,Kollar,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,45,129,488.80772426476,
Todd,Kollar,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,68,103,528.65500109263,
Todd,Kollar,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,33,54,533.10461545387,
Mark,Mcgeen,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,8,31,350.32526854971,
Mark,Mcgeen,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,3,9,385.72038120016,
Joey,Mittelberg,US National Championships Day 5,2016-01-9,Men Junior 13-14,63,74,630.47555543328,
Joey,Mittelberg,Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,6,15,487.77313961255,
E,Michael ozment,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,51,55,566.47349109481,
Joey,Mittelberg,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,1,11,409.5759675831,
Joey,Mittelberg,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,1,8,446.43110977016,
Joey,Mittelberg,Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Men Jr  9-14,1,2,,
E,Michael ozment,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,14,19,573.66525427343,
Mark,Mcgeen,Cam-Rock Cross,2015-11-14,Master 55+ Cat 1/2/3/4,4,13,389.52979013947,
E,Michael ozment,PSI-clocross for Life,2015-11-8,Men Masters 55+,27,36,649.47639184749,
E,Michael ozment,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,15,20,572.74993662313,
Joey,Mittelberg,Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,6,7,536.54973874771,
Joey,Mittelberg,Trek CXC Cup Day 2,2015-10-11,Men Juniors 10-18 Open,4,4,,
Joey,Mittelberg,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,13,25,507.03946220391,
Joey,Mittelberg,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,43,52,588.65269896666,
Joey,Mittelberg,Boxing Day Cyclocross,2014-12-26,Men Junior 9-18 Open,3,8,470.92644441631,
Joey,Mittelberg,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,18,24,582.24571171362,
Annie,Schwartz,A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 1/2/3/4,3,4,,
Andrew,Hines,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,24,66,395.16261924566,
Joey,Mittelberg,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,2,7,467.23238828021,
Darren,Sherkat,Ruts and Guts Day 2,2014-12-7,Men Master 50+,7,12,488.17275955138,
Sam,Cabaltera,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,5,8,475.9740462925,
Darren,Sherkat,Ruts and Guts Day 1,2014-12-6,Men Master 50+,7,16,445.5815833958,
Joey,Mittelberg,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,2,10,450.33339946185,
Andrew,Hines,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,21,65,371.74934135878,
Andrew,Hines,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,16,50,376.08316870781,
Andrew,Hines,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,21,57,398.51387426933,
Joey,Mittelberg,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,15,38,555.03404259597,
E,Michael ozment,Psi-clocross for Life,2014-11-9,Men Masters 55+,27,37,619.59991068399,
Andrew,Hines,Psi-clocross for Life,2014-11-9,Men Masters 45+,18,55,378.9625495556,
Darren,Sherkat,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,8,21,396.74974401239,
Joey,Mittelberg,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),18,18,499.53450086163,
Joey,Mittelberg,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,18,47,556.28664551299,
Mark,Mcgeen,Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,2,12,343.20326399185,
Mark,Mcgeen,Battle of Waterloo CX,2014-11-2,Master 55+ Cat 1/2/3,1,9,357.55127836038,
Andrew,Hines,Campton Cross,2014-11-2,Men Masters 45+,18,67,369.1269295711,
Joey,Mittelberg,Campton Cross,2014-11-2,Men Open Junior 9-14,8,37,551.20451480086,
Darren,Sherkat,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,14,29,430.17353289936,
Sam,Cabaltera,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,5,10,465.14944480272,
Mark,Mcgeen,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,2,9,360.72963910969,
E,Michael ozment,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,13,14,581.30657122744,
Steve,Driscoll,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,20,21,513.81522670931,
Andrew,Hines,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,27,57,424.29270468375,
Joey,Mittelberg,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,8,44,534.68266530536,
Darren,Sherkat,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,11,16,479.07657678777,
Darrell,Bratton,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,13,16,506.04242069479,
Mark,Mcgeen,Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,2,14,363.86523820421,
Mark,Mcgeen,Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,2,11,349.27242720614,
Mark,Mcgeen,Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,2,8,366.04001883144,
Andrew,Hines,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,16,63,342.6349152028,
Darren,Sherkat,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,9,21,436.38894976021,
Mark,Mcgeen,Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,2,10,369.2464713158,
Mark,Mcgeen,Badger Prairie Cross,2014-10-12,Master 55+ Cat 1/2/3,3,13,391.64873280672,
Andrew,Hines,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,18,71,356.9800594559,
Mark,Mcgeen,Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,2,10,367.94027293881,
Darren,Sherkat,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,12,18,457.95083810681,
Darrell,Bratton,WTB Superprestige Day 2,2014-10-6,Men single speed 18+,6,6,453.83754880392,
Andrew,Hines,Hopkins Cross,2014-10-5,Men Masters 45+,22,66,375.31018873303,
Joey,Mittelberg,Hopkins Cross,2014-10-5,Junior 9-14 Open,6,29,558.41979581129,
E,Michael ozment,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,13,17,530.59894324958,
Sam,Cabaltera,Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,5,7,484.5513264418,
Mark,Mcgeen,Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 1/2/3,2,11,353.39525116493,
Joey,Mittelberg,CoMO Cyclocross Cup Day 2,2014-09-28,Men Junior 10 to 18 Open,1,2,,
Andrew,Hines,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,24,72,395.32678661877,
Joey,Mittelberg,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,24,27,471.28377624832,
Joey,Mittelberg,CoMO Cyclocross Cup Day 1,2014-09-27,Men Junior 10 to 18 Open,1,5,,
Mark,Mcgeen,East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,3,11,382.47962998536,
E,Michael ozment,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,11,24,453.75059090212,
Darren,Sherkat,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,13,21,470.36927420167,
Joey,Mittelberg,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,7,18,589.49605936602,
Joey,Mittelberg,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,6,15,598.13947945659,
E,Michael ozment,Patriot CX,2014-09-14,Men Masters 50+,4,5,,
Joey,Mittelberg,Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,4,5,,
Sam,Cabaltera,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,6,12,462.83940568394,
Joshua,Schilling,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,10,12,496.17273901728,
Mark,Mcgeen,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,1,16,335.82622213642,
Darrell,Bratton,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,6,8,425.57315113895,
Mark,Mcgeen,Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 1/2/3,1,5,,
Joey,Mittelberg,Palooza Cross Day 2,2014-08-23,4/5,27,28,580.89796898652,
Joey,Mittelberg,Palooza Cross Day 2,2014-08-23,Men Juniors,4,7,441.52336796786,
Jacob,Schilling,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,55,57,418.78044669968,
Joey,Mittelberg,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,18,40,551.95219697344,
Andrew,Hines,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,35,78,414.39073364281,
Andrew,Hines,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,19,54,381.04590624935,
Joey,Mittelberg,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Juniors,3,7,508.54176434283,
Andrew,Hines,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,23,58,382.68602912978,
Andrew,Hines,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,53,53,658.24664640679,
Mark,Mcgeen,Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,3,14,374.67292544163,
Andrew,Hines,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,19,64,373.08792945652,
E,Michael ozment,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,35,59,572.71376944152,
Joey,Mittelberg,Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,6,9,566.30165445098,
Andrew,Hines,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,17,72,351.12847396483,
Mark,Mcgeen,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,11,37,348.85478611009,
Darren,Sherkat,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,31,37,464.98091743655,
E,Michael ozment,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,7,8,489.1545468168,
Darren,Sherkat,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,28,41,472.32615530576,
Mark,Mcgeen,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,40,41,547.9973232247,
Andrew,Hines,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,23,69,377.1917343238,
Mark,Mcgeen,Gordeldiercross,2013-10-20,Men Masters 55+ 1/2/3  55+,2,9,381.45611128731,
Mark,Mcgeen,FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,2,11,368.32280204527,
E,Michael ozment,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,48,58,651.9997815347,
Andrew,Hines,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,26,75,382.10404926719,
Darren,Sherkat,WTB Superprestige#4,2013-10-6,M40+,6,8,369.38110972478,
Andrew,Hines,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,20,66,356.89327710042,
Andrew,Hines,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,25,89,359.28968949377,
Darren,Sherkat,WTB Superprestige#2,2013-09-22,M40+,6,9,403.54620925012,
Mark,Mcgeen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,1,27,298.94234060664,
E,Michael ozment,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
Mark,Mcgeen,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,23,53,376.15245742179,
Mark,Mcgeen,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,16,27,394.84067818116,
Mark,Mcgeen,Cross Nationals Day 2,2013-01-10,Men Master  55-59,27,51,404.93624255053,
Mark,Mcgeen,Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 1/2/  55+,6,15,371.37484688468,
Mark,Mcgeen,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,2,18,330.36547089978,
William,Burkholder,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,43,45,483.460117585,
Darrell,Bratton,Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,4,9,393.39275290119,
Mark,Mcgeen,Booty Cross,2012-12-2,Men Masters 55+ Category 1/2/  55+,2,9,350.50033538751,
Darrell,Bratton,Bubba #9: Spanish Lake,2012-11-25,SS,3,7,378.32470131779,
Joshua,Schilling,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,9,11,680.90608840872,
John,Jacobsen,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,17,18,708.81284768184,
John,Jacobsen,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,43,49,706.7006494788,
William,Burkholder,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,33,63,440.35324710866,
John,Jacobsen,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,35,35,765.27154504053,
William,Burkholder,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,42,66,456.19636543996,
William,Burkholder,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,21,59,396.45895447037,
William,Burkholder,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,42,63,472.8709137344,
William,Burkholder,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,50,54,513.65936208838,
John,Jacobsen,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,35,38,673.7317583921,
Mark,Mcgeen,Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 1/2/  55+,2,9,375.37170934848,
Andrew,Hines,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,18,60,372.81160061821,
John,Jacobsen,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,36,36,686.14821251114,
William,Burkholder,Campton Cross,2012-10-28,Men Cat 3 Open ,49,76,469.08537681421,
Mark,Mcgeen,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,2,9,366.17580031059,
Andrew,Hines,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,19,64,349.60933393717,
John,Jacobsen,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,42,43,697.30560395349,
William,Burkholder,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,57,83,456.58901488836,
Andrew,Hines,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,22,60,384.75702405839,
John,Jacobsen,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,33,34,671.17344437688,
Andrew,Hines,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,14,45,356.49469062618,
Darren,Sherkat,WTB Superprestige #4,2012-10-7,M40+,4,8,387.88863069325,
Andrew,Hines,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,18,79,333.03629407409,
Sam,Gulotta,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,9,38,471.11035778626,
Joshua,Schilling,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,18,21,756.51882940233,
Andrew,Hines,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,25,78,370.95897139908,
Joshua,Schilling,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,8,12,660.76560581427,
Sam,Gulotta,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,8,9,361.8893047297,
Joshua,Schilling,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,4,24,528.0128540523,
Andrew,Hines,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,27,80,358.72374182186,
Mark,Mcgeen,Cross Nationals Day 3,2012-01-6,Men Master  50-54,15,49,288.04405169443,
Tim,Leroy,Cross Nationals Day 3,2012-01-6,Men Master  50-54,36,49,422.81628712069,
Mark,Mcgeen,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,9,28,335.27784687452,
Tim,Leroy,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,16,31,374.59790568545,
Joshua,Schilling,Badger Cross,2011-12-10,Men Junior 10-14  ,6,8,702.81183369375,
Jacob,Schilling,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,9,28,342.14222294971,
E,Michael ozment,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 60-99,5,10,500.70525351099,
Joshua,Schilling,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,17,26,630.98780994033,
Jacob,Schilling,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,82,97,608.64617692595,
Sam,Gulotta,Missouri State Championships ,2011-12-4,Masters 40+,6,10,411.57920815009,
Tim,Leroy,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,10,11,405.19412557679,
Jacob,Schilling,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,6,21,342.44148887772,
Joshua,Schilling,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,13,17,640.150611433,
Joshua,Schilling,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 10-14,7,12,632.65935735243,
Jacob,Schilling,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 15-18,3,4,,
Jacob,Schilling,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,18,12,456.7416966695,
Joshua,Schilling,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,19,21,716.67242700028,
Tim,Leroy,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,9,14,397.80112237517,
Andrew,Hines,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,19,50,348.11697369366,
Andrew,Hines,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,22,62,355.81254888395,
Mark,Mcgeen,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,5,22,297.96776073003,
Tim,Leroy,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,14,22,417.54320349826,
Darren,Sherkat,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,22,22,523.83248595892,
Andrew,Hines,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,18,67,335.1365925418,
Andrew,Hines,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,23,62,372.1098040867,
Andrew,Hines,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,16,57,331.75121179352,
Jacob,Schilling,Psycho Cross,2011-10-14,Men Cat 4  ,32,33,735.08232439796,
Jacob,Schilling,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,4,15,329.83485673239,
Jacob,Schilling,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,104,88,756.98500497011,
Mark,Mcgeen,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,16,16,408.88795845346,
Mark,Mcgeen,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,13,16,365.18534371064,
Andrew,Hines,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,17,58,338.89503373894,
