Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Storm The Castle,2013-09-28,Men SM 4,16,20,625.36082903145,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,DNF,41,679.94910754801,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,53,75,508.33350461789,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,31,85,524.38614430322,
Back 2 Basics Cyclocross,2016-08-31,Men C,30,66,526.16281089826,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,27,72,508.26220721912,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,42,74,583.81211886962,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,1,11,450.04360958593,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+ 4,2,13,474.64295630014,
Feedback Cup,2016-11-5,Men MM 50+,DNF,42,618.62523296058,
Feedback Cup,2016-11-5,Men MM 50+ 4,1,15,444.73947148637,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,42,54,548.09168300614,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,25,28,556.62349827419,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,3,27,419.15451179411,
Back 2 Basics,2018-08-29,Men B,39,51,528.06177526575,
Back 2 Basics,2018-09-12,Men B,21,53,453.10498672883,
Primalpalooza,2018-09-30,Men MM 40+ 4,4,35,437.9945849989,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,9,45,462.31716022887,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,5,32,417.27792482614,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,2,37,399.167180284,
Feedback Cup,2018-10-27,Men MM 40+ 4,4,29,416.33216042681,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,5,40,412.15387250626,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,DNF,21,723.68848281112,
