Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Sven Nys,2013-01-1,Elite Women GvA,18,26,368.95524718022,
Belgian National Championships,2013-01-13,Elite women,10,27,357.75297347537,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,17,29,359.18087933458,
Superprestige Gavere ,2013-11-17,Elite Women,11,18,376.9077804571,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,13,26,365.9957514264,
Cyclocross Essen,2013-12-21,Elite Women,12,39,309.13657015439,
Cyclocross Otegem,2014-01-13,Women Elite,10,19,354.1067075811,
Superprestige Hoogstraten,2014-02-9,Women Elite,6,29,275.28452785991,
Superprestige Middelkerke,2014-02-15,Women Elite,9,23,326.86842666668,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,24,34,396.59498860877,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,19,30,399.98932811454,
Koppenbergcross,2014-11-1,Women Elite,26,40,391.39626479923,
Vlaamse Druivencross,2014-12-7,Women Elite,15,22,387.85201686418,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,16,33,345.60192684327,
Superprestige #5 - Diegem,2014-12-28,Women Elite,22,50,334.41656230514,
G.P. Sven Nys,2015-01-1,Women Elite,13,22,336.34796601614,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,11,23,354.69967252353,
Belgian National Championships,2015-01-10,Women Elite,5,32,275.57781698584,
Cyclocross Otegem,2015-01-12,Women Elite,9,20,342.26704077141,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,18,33,403.92277816365,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,16,25,379.44551424012,
Flandriencross Hamme,2015-11-29,Women Elite,17,40,339.94790485858,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,32,61,373.17663230872,
Versluys Cyclocross,2015-12-30,Women Elite,13,30,372.91701681169,
Belgian National Championships,2016-01-9,Women Elite,9,27,353.77154158327,
Cyclocross Otegem,2016-01-11,Women Elite,10,22,326.1336129731,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,6,26,305.79524707999,
Parkcross Maldegem,2016-02-3,Women Elite,12,23,353.90088698558,
