First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Schratz,Campton Cross,2021-10-31,Men Cat 3,15,28,375.93170114319,
Jon,Schratz,Campton Cross,2021-10-31,Men SingleSpeed,11,28,376.15679349226,
Jon,Schratz,Glenwood Academy CX,2021-10-17,Men Cat 3,9,21,353.44573841807,
Dianna,Reiger-Roberts,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,5,22,432.79175778002,
Jon,Schratz,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,16,33,358.60698278878,
Dianna,Reiger-Roberts,xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,2,10,441.0816778577,
Jon,Schratz,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men A,6,8,339.51149361149,
Andrew,Mcdicken,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 4/5,3,7,451.09172565632,
Andrew,Mcdicken,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,3,10,462.5930044942,
Ryder,Uetrecht,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,7,14,312.17618086638,
Noah,Barton,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,3,16,474.25526520285,
Andrew,Mcdicken,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,20,10,558.33632560716,
Ryder,Uetrecht,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,28,14,367.38642535755,
Ryder,Uetrecht,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,5,13,291.81445988575,
Will,Knowles,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,27,62,469.7969286112,
Sarah,Pruss,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,20,27,688.11976338625,
Sarah,Russ,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,16,26,621.45718403456,
Sarah,Russ,Pulaski Woods CX,2019-10-13,Women Cat 4/5,16,26,,
Colin,Knowles,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,30,47,510.26605134227,
Colin,Knowles,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,31,54,488.01373923438,
Colin,Knowles,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,18,37,462.32433259409,
Andrew,Mcdicken,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,14,27,534.90754785245,
Nathan,Knowles,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,8,17,274.71277899657,
Nathan,Knowles,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,9,16,272.36530634511,
Colin,Knowles,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,4,25,492.08066966094,
Will,Knowles,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,6,25,524.74524852574,
Ethan,Jedlicka,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,8,46,333.17849587961,
Nathan,Knowles,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,9,25,299.38607725435,
Ethan,Jedlicka,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,13,46,357.23488297565,
Nathan,Knowles,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,20,28,375.04553638648,
Colin,Knowles,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,5,21,512.28243093657,
Will,Knowles,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,9,21,577.5864548425,
Ethan,Jedlicka,Bobbers Cross,2016-10-23,Men Cat 3,12,21,421.59489344785,
Nathan,Knowles,Jingle Cross Day 3,2016-09-25,Men Open Cat3,5,63,339.42336097663,
Ethan,Jedlicka,Jingle Cross Day 3,2016-09-25,Men Open Cat3,59,63,474.67498972389,
Nathan,Knowles,Jingle Cross Day 1,2016-09-23,Men Open Cat3,8,58,361.69700619439,
Ethan,Jedlicka,Jingle Cross Day 1,2016-09-23,Men Open Cat3,22,58,402.30632509906,
Blake,Schraft,Miller Chill CX,2015-12-13,Masters 40+ Open,6,25,383.56151514999,
Blake,Schraft,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,26,66,382.36074554292,
Nathan,Knowles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,2,21,368.74939346693,
John,Reiker,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,21,24,407.59703215556,
Nathan,Knowles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,2,24,368.45693991595,
Nathan,Knowles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,15,70,346.5852685631,
Nathan,Knowles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,2,21,373.10617281935,
Nathan,Knowles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,24,68,384.89307202616,
Blake,Schraft,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,27,64,397.07549185708,
Blake,Schraft,PSI-clocross for Life,2015-11-8,Men Masters 35+,20,48,380.52603003434,
Martin,Tank ii,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,3,25,413.81684720283,
Martin,Tank ii,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,20,28,457.83092964487,
Blake,Schraft,Campton Cross,2015-11-1,Men Masters 35+,19,59,358.16036692004,
Martin,Tank ii,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,5,17,448.29194129669,
Martin,Tank ii,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,16,23,473.86198999937,
Blake,Schraft,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,38,65,454.36191982084,
Blake,Schraft,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,39,72,430.56979669292,
Martin,Tank ii,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,4,17,453.12312270272,
Martin,Tank ii,Grafton PumpkinCross,2015-10-17, Cat 4,16,37,463.15755856117,
Martin,Tank ii,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,16,25,456.62731833115,
Blake,Schraft,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,24,33,457.47816380676,
Blake,Schraft,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,3,19,402.77604340203,
Blake,Schraft,Hopkins Park CX,2015-10-4,Men Masters 35+,40,75,402.49571034483,
Blake,Schraft,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,40,81,425.46337369774,
Blake,Schraft,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,30,68,401.43883055248,
Blake,Schraft,Patriot CX,2015-09-13,Men Masters 40+,8,12,468.93966753986,
Nathan,Knowles,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,1,35,449.49717762601,
Nathan,Knowles,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,31,89,450.02264258262,
Martin,Tank ii,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,21,41,531.86187214939,
Martin,Tank ii,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,5,9,546.87779594055,
Martin,Tank ii,Kringle Kross,2014-11-16,Elite Cat 4,19,48,479.00748514722,
Martin,Tank ii,Kringle Kross,2014-11-16,Master 35+ Cat 4,5,11,480.16467550283,
Jim,Gust,Campton Cross,2014-11-2,Men Cat 4/5,58,86,606.30714191177,
Martin,Tank ii,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,51,84,461.23441763682,
Martin,Tank ii,Halloween Classic,2014-10-25,Master 35+ Cat 4,2,17,438.54566624057,
