Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Juniors 9-10 Open,2,8,601.25,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,14,28,650,
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,2,8,625.28125,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,18,31,692.94801044144,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,17,28,675.715154043,
AACX at South River Farm,2014-10-26,Juniors 9-10 Open,1,11,552.5,
Biketoberfest,2014-11-1,Juniors 9-10 Open,1,5,,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,21,37,670.07290107247,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,18,31,673.48941859226,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 9-10 Open,1,7,627.08798142873,
Luray Caverns CX,2014-11-23,Juniors 10-14,6,9,647.91157023991,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,2,10,591.268732696,
Cross of the Corn CX Race!,2015-08-30,Men U15 JUNIOR,2,7,597.2272555672,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,13,17,700.00657984683,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,8,11,668.2071052796,
Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,4,5,,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,10,29,585.48964458593,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,12,34,581.97159665335,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,11,44,544.8651948279,
Charm City Cross Day 1,2015-10-10,  914,12,48,549.30069892159,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,9,28,560.06878205401,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,7,20,567.69253011685,
Schooley Mill CX,2015-10-18,Junior Men 10-14,12,62,511.46290240939,
DCCX Day 1,2015-10-24,Junior Men U15,32,53,712.31625334761,
DCCX Day 2,2015-10-25,Junior Men 10-14,13,42,547.77315735402,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,10,31,572.67532308554,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,11,42,566.94761797815,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,2,9,555.59478321034,
Tacchino CX,2015-11-8,Junior Men U15,9,52,499.05607613501,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,6,24,515.81357412079,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,20,20,636.72814162497,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,8,56,498.03289026786,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,20,27,728.84430844442,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,22,23,651.38399257243,
MABRA CX Championships,2015-11-29,Junior Men U15,12,39,522.54675084386,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,5,22,494.37937977996,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,7,30,508.1278412687,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,8,22,543.18839763784,
Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,4,9,582.62428611361,
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,7,18,596.43121484677,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,3,20,549.4154265606,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,17,23,543.69448080558,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,2,17,544.30277060024,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,5,41,514.3402864159,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,14,26,572.27418488114,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,4,27,516.41325349119,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,12,43,586.6124970386,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,12,47,549.86241692156,
AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,10,18,536.14406223172,
AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,1,8,500.7601680356,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,22,25,613.9628096922,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,1,31,508.76413158895,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,2,28,474.27075865211,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,19,22,581.92334947344,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,3,21,515.99934911444,
Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,13,17,619.85496152224,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,2,29,499.76478656538,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,18,23,611.93616675467,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,2,16,502.40342212312,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,19,30,571.37496436346,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,2,26,486.67961307306,
South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,11,13,597.20718174698,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,1,15,478.81889342357,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,21,26,598.96108644756,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,26,28,955.6997395445,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,1,11,496.55052674511,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,1,9,473.98893650687,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,2,25,455.86422344595,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,21,24,632.12750850169,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,23,47,532.71852784051,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,2,15,473.04457111058,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,17,21,580.73574518441,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,1,16,430.16085860142,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,DNF,16,585.64587299049,
Granogue Cross,2017-09-3,Men Juniors 12-14,4,12,518.39820830919,
Luray Caverns CX,2017-09-9,Men 15-18 Juniors,3,3,,
Luray Caverns CX,2017-09-9,Men 9-14 Juniors,2,12,552.83357832946,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,4,17,523.4920167505,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,6,24,501.17782786393,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,5,19,522.70647742756,
SykeloCross,2017-09-24,Men Open U19  9-18,15,29,540,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,3,25,506.14283864163,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,5,20,501.05780763212,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,4,17,496.8978770812,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,4,8,607.75253007387,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,6,22,542.26831224522,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,DNF,22,736.43887842123,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,2,17,463.01477693477,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,23,32,581.42364753805,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,6,19,541.50490702701,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,23,30,612.51707673393,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,2,17,479.85355135546,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,17,26,631.68704575525,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,34,55,580.50830070694,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,7,17,549.52340931537,
South Germantown Cross,2017-11-11,Men Open U19  9-18,12,16,596.66394639639,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,4,19,531.66110494623,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,6,21,469.75476767129,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,1,12,444.0783632755,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,6,9,554.46406379477,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,14,22,556.64968341043,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,5,10,560.07716964522,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,1,9,502.62404961021,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,2,12,471.54976662925,
BikenetiCX,2017-12-10,Men Open U19  9-18,10,19,519.01140122352,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,9,16,535.19539991489,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,5,26,516.00087759297,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,11,14,604.04111877066,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,7,22,558.53118880294,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,4,26,508.05262649119,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,DNF,22,581.63830184741,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,11,14,520.72797453692,
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,6,13,592.08058808217,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,6,13,585.09998323841,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,30,44,557.57249167231,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,6,17,539.15784104146,
SykeloCross Day 2,2018-09-23,Men Open Singlespeed,7,9,441.81898059514,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,13,39,526.10530172924,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,26,31,659.09396688206,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,12,38,535.69361329136,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,24,31,639.75457496862,
RMR BrewCross,2018-10-13,Men Juniors 9-14,1,6,,
RMR BrewCross,2018-10-13,Men Juniors 15-18,1,3,,
DCCX Day 1,2018-10-20,Men Juniors 13-14,9,27,560.72324721837,
DCCX Day 1,2018-10-20,Men Juniors 15-18,DNF,29,641.23368943427,
DCCX Day 2,2018-10-21,Men Juniors 15-18,17,24,634.4251373866,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,6,24,509.56781973504,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,4,12,529.49020901294,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,2,10,513.33646051338,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,6,35,472.79895790079,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,13,27,548.8074017704,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,15,23,581.79096945677,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,8,31,488.56351941739,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,18,32,526.68437312224,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,15,23,539.92361635378,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,9,20,521.91742298838,
Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,3,11,454.52245416626,
DCCX,2021-09-11,Men Cat 3/4,3,81,322.8894818205,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,5,34,374.61188931452,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,1,29,343.72405519816,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,17,37,381.80932975583,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,10,35,347.5137689058,
Charm City Cross,2021-10-2,Men Cat 3,16,50,374.61157732365,
Charm City Cross,2021-10-3,Men Cat 3,6,51,347.29179756318,
Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,7,14,326.4824332747,
BikenetiCX,2021-10-31,Men Cat1/2/3 Elite,6,10,340.46389659038,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,5,11,321.29404873623,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,7,9,349.59864653117,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,6,9,345.99288456822,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,1,17,347.87824384473,
Capital 'Cross Classic,2021-12-5,Men Cat 3,1,28,307.93949635733,
DCCX,2022-09-10,Men Cat Pro/1/2,18,29,330.64512330377,
