First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elsa,Westenfelder,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,10,18,532.8126720875,
Sebastian,Sturges,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,28,45,381.26500189008,
Sebastian,Sturges,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,26,33,434.91547055879,
Daniel,Mattox,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,18,54,500.6189436114,
Daniel,Mattox,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,36,66,553.5,
Brad,Neagos,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,6,44,257.79401922169,
Collin,Bantle,Cyclo X Flatirons,2013-09-29,Men SM 4,21,43,520.29397558178,
Collin,Bantle,Cyclo X Storm The Castle,2013-09-28,Men SM 4,8,20,511.54639032285,
Collin,Bantle,Body Sync Cyclocross,2013-09-22,Men SM 4,2,13,468.59803497257,
Collin,Bantle,Back to Basics Cyclocross Series,2013-09-18,Men C Men,14,42,513.4740952672,
Collin,Bantle,Back to Basics Cyclocross Series,2013-09-18,Men B Men,46,66,546.30667841158,
Collin,Bantle,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,10,12,371.21408858226,
Collin,Bantle,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,9,10,596.39173574667,
Rebecca,Gross,Cross Nationals Day 4,2013-01-12,Women Div 2 ,3,20,362.33017235382,
Margaret,Denison,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,13,22,610.66834757376,
Collin,Bantle,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,37,76,533.15161061168,
Rebecca,Gross,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,2,15,376.95445962833,
Matt,Lyons,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,31,50,229.44776801552,
Matt,Lyons,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,46,55,269.1413251339,
Justin,Derdowski,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,35,40,586.35000036174,
Jason,Kania,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,39,62,,
Jason,Kania,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,52,97,552.98867129846,
Jason,Kania,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,78,94,705.32861893017,
Jason,Kania,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,46,91,548.71021671827,
Jason,Kania,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,65,115,550.94210526316,
