First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Vierling,Back 2 Basics CX,2021-09-28,C Men,4,55,395.52431812283,
Stephen,Vierling,Back To Basics CX ,2021-09-14,Men C,2,62,406.7271188211,
Stephen,Vierling,Back To Basics CX ,2021-09-7,Men's C,4,52,418.49188111654,
Caleb,Schroder,Back 2 Basics Part 2,2018-10-17,Mens A,21,23,495.08762703573,
Cassidy,Hickey,Back 2 Basics,2018-10-3,Women A,2,13,379.58206319607,
Stephen,Vierling,Back 2 Basics,2018-10-3,Mens C,49,50,726.05609372977,
Caleb,Schroder,Back 2 Basics,2018-10-3,Mens B,13,33,428.44793940628,
Cassidy,Hickey,Back 2 Basics,2018-09-26,Womens A,1,12,362.22549822055,
Stephen,Vierling,Back 2 Basics,2018-09-26,Mens C,28,65,522.77382084184,
Marc,Stewart,Back 2 Basics Cyclocross #6,2016-09-28,B Men,25,30,524.72718916261,
Davis,Robinson,Back 2 Basics Cyclocross #6,2016-09-28,C Men,5,74,392.39154872758,
Stephen,Vierling,Back 2 Basics Cyclocross #6,2016-09-28,C Men,26,74,498.17660064818,
Zacharey,Elzi,Back 2 Basics Cyclocross #5,2016-09-21,C Men,6,62,406.48121304444,
Stephen,Vierling,Back 2 Basics Cyclocross #5,2016-09-21,C Men,26,62,517.74686884074,
Stephen,Vierling, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,23,72,490.12632563005,
Davis,Robinson, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,37,72,553.60191119181,
Zacharey,L elzi,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,17,53,467.74347198784,
Davis,M robinson,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,45,53,620.41363892835,
Robert,Rowland,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,30,66,537.3,
Maxl,Freeman,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,5,34,302.2230292623,
Maxl,Freeman,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,22,41,345.26472774528,
Maxl,Freeman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,6,72,283.84584108958,
Maxl,Freeman,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,1,67,300.44372381348,
Stephen,Haas,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,3,30,404.81617057792,
Maxl,Freeman,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,1,33,327.21211788318,
Jay,Kenney,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,32,44,614.44904465655,
Maxl,Freeman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,6,17,326.15300001642,
Robert,Rowland,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,40,41,659.93448400165,
Savannah,Adams,Fast and Furriest Cyclocross,2014-12-7,Women Cat 3,2,3,,
Stephen,Haas,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,1,24,400.61062383128,
Dale,Cantwell,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,20,24,594.57878845706,
Jay,Kenney,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,36,41,662.11163045733,
Ed,Oliver,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,45,46,521.35228438097,
Maxl,Freeman,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,29,34,379.12371024429,
Robert,Rowland,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,17,39,548.04094609917,
Will,Mcbryde,Turkey Cross,2014-11-29,Men SM 4,15,24,544.54928842515,
Maxl,Freeman,Turkey Cross,2014-11-29,Men SM Open,13,14,439.42966511532,
Ed,Oliver,Turkey Cross,2014-11-29,Men MM  45+,10,24,341.06672155096,
Savannah,Adams,Turkey Cross,2014-11-29,Women SW 3,13,16,568.44003100593,
Robert,Rowland,Turkey Cross,2014-11-29,Men MM  45+ 4,18,40,566.67003811014,
Will,Mcbryde,Cyclo X Louisville,2014-11-22,Men SM 4,6,38,397.71071257117,
Maxl,Freeman,Cyclo X Louisville,2014-11-22,Men SM 3,1,42,309.48424586553,
Stephen,Vierling,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,36,63,565.56725775883,
Savannah,Adams,Cyclo X Louisville,2014-11-22,Women SW 3,27,30,607.47105894533,
Robert,Rowland,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,23,52,551.45306467179,
Ed,Oliver,Mile High Urban CX Chaos,2014-11-16,Fat Tire,1,19,367.26179440557,
Ed,Oliver,Mile High Urban CX Chaos,2014-11-16,Men Mens B,7,21,386.24289187835,
Stephen,Vierling,Mile High Urban CX Chaos,2014-11-16,Men Mens C2,4,30,481.65479019901,
Jay,Kenney,Cyclo X Boulder,2014-11-15,Men MM  55+,26,35,609.88571402148,
Will,Mcbryde,Cyclo X Boulder,2014-11-15,Men SM 4,28,31,601.00188633217,
Maxl,Freeman,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,16,23,367.4749228905,
Maxl,Freeman,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,12,23,330.25945255672,
Jay,Kenney,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,35,46,637.61738028838,
Robert,Rowland,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,27,51,567.84375255936,
Will,Mcbryde,Feedback Cup,2014-11-2,Men JM 15-16,2,12,465.41076968461,
Maxl,Freeman,Feedback Cup,2014-11-2,Men SM 3,1,13,323.9864566098,
Jay,Kenney,Feedback Cup,2014-11-2,Men MM  55+,22,29,615.18647406791,
Savannah,Adams,Boulevard Cup Cyclocross,2014-11-2,Women Collegiate Open,1,2,,
Will,Mcbryde,Schoolyard Cross,2014-11-1,Men SM 4,8,24,486.46732739297,
Stephen,Vierling,Schoolyard Cross,2014-11-1,Men MM  35+ 4,27,48,562.26401362436,
Maxl,Freeman,Blue Sky Velo Cup,2014-10-26,Men SM 3,1,16,302.98876021224,
Robert,Rowland,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,15,34,536.43495185773,
Stephen,Vierling,Cyclo X Interlocken,2014-10-25,Men SM 4,25,47,546.95263466039,
Will,Mcbryde,Cyclo X Interlocken,2014-10-25,Men JM 15-16,2,16,481.29931965155,
Maxl,Freeman,Cyclo X Interlocken,2014-10-25,Men SM 3,6,30,345.40292160014,
Robert,Rowland,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,32,44,629.79011536058,
Jay,Kenney,Cyclo X Valmont,2014-10-19,Men MM  55+,30,45,644.42081495406,
Jay,Kenney,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,43,60,666.13428223062,
Robert,Rowland,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,58,60,783.7761160789,
Ed,Oliver,Cross of the North Day 3,2014-10-12,Men MM  45+,6,37,272.43546648866,
Maxl,Freeman,Cross of the North Day 2,2014-10-11,Men SM 3,2,23,324.94721546375,
Ed,Oliver,Cross of the North Day 2,2014-10-11,Men MM  45+,14,35,329.21185599122,
Maxl,Freeman,Cross of the North Day 1,2014-10-10,Men SM Open,24,28,340.78301421476,
Robert,Rowland,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,11,22,524.50919311993,
Jay,Kenney,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,46,70,638.88415200992,
Ed,Oliver,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,11,46,305.4612332385,
Ike,Nicoll,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,3,57,433.81823596677,
Ike,Nicoll,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,4,71,447.46371581638,
Jay,Kenney,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,20,34,618.82076982365,
Robert,Rowland,Amy D. Memorial Cross,2014-10-4,Men B,27,46,493.99375925866,
Savannah,Adams,360 Cup Day 1,2014-10-4,Women Cat 1/2/3,4,7,488.51013716829,
Savannah,Adams,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Collegiate Open,2,3,,
Savannah,Adams,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,4,4,,
Ed,Oliver,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,2,26,285.43579725153,
Marc,Stewart,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,16,26,442.48153269521,
Savannah,Adams,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Collegiate Open,2,3,,
Stephen,Vierling,Back to Basics Cyclocross 2014,2014-09-24,Men C,12,93,502.9311903664,
Robert,Rowland,Back to Basics Cyclocross 2014,2014-09-24,Men C,59,93,589.31637322598,
Stephen,Vierling,Back to Basics Cyclocross 2014,2014-09-24,Men B,32,86,498.03049649318,
Marc,Stewart,Back to Basics Cyclocross 2014,2014-09-24,Men B,84,86,622.14199601677,
Ed,Oliver,Back to Basics Cyclocross 2014,2014-09-24,Men A,14,32,346.73974750739,
Will,Mcbryde,Cyclo X Xilinx,2014-09-20,Men JM 15-16,3,17,476.7553889667,
Jay,Kenney,Cyclo X Xilinx,2014-09-20,Men MM  55+,28,42,598.03696417855,
Dale,Cantwell,Cyclo X Xilinx,2014-09-20,Men MM  55+,36,42,676.3983814732,
Robert,Rowland,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,34,58,574.11429973504,
Ike,Nicoll,Back to Basics Cyclocross 2014,2014-09-17,Men C,2,67,348.69175426985,
Jay,Kenney,Back to Basics Cyclocross 2014,2014-09-17,Men C,29,67,526.80632788068,
Alvin,Nordell,Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,22,23,482.55288729511,
Marc,Stewart,Back to Basics Cyclocross 2014,2014-09-17,Men B,34,88,463.39913967336,
Ike,Nicoll,Back to Basics Cyclocross 2014,2014-09-17,Men B,84,88,653.76409721221,
Ed,Oliver,Back to Basics Cyclocross 2014,2014-09-17,Men A,8,24,320.71324289304,
Savannah,Adams,Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,8,11,526.78353095936,
Maxl,Freeman,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,4,14,324.07630941228,
Robert,Rowland,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,25,44,543.00650195857,
Savannah,Adams,Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,8,11,479.9359318075,
Will,Mcbryde,US Open of Cyclocross,2014-09-13,Men JM 15-16,10,21,519.67646225569,
Maxl,Freeman,US Open of Cyclocross,2014-09-13,Men JM 17-18,7,13,370,
Stephen,Vierling,Back to Basics Cyclocross 2014,2014-09-10,Men C,23,80,499.90391517619,
Robert,Rowland,Back to Basics Cyclocross 2014,2014-09-10,Men C,28,80,518.12940827792,
Jay,Kenney,Back to Basics Cyclocross 2014,2014-09-10,Men C,30,80,525.41960551861,
Will,Mcbryde,Back to Basics Cyclocross 2014,2014-09-10,Men B,48,87,527.17155993751,
Stephen,Vierling,Back to Basics Cyclocross 2014,2014-09-10,Men B,54,87,527.17155993751,
Marc,Stewart,Back to Basics Cyclocross 2014,2014-09-10,Men B,83,87,527.17155993751,
Robert,Rowland,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,41,60,592.21561659488,
Jay,Kenney,Back to Basics Cyclocross 2014,2014-09-3,Men C,25,58,535.17643848069,
Maxl,Freeman,Back to Basics Cyclocross 2014,2014-09-3,Men A,3,28,264.20486543102,
Ed,Oliver,Back to Basics Cyclocross 2014,2014-09-3,Men A,9,28,315.99477554201,
Maxl,Freeman,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,12,57,309.48557926456,
Savannah,Adams,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,19,23,530.5703396975,
Maxl,Freeman,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,14,54,344.47957557752,
Robert,Rowland,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,101,103,637.27642647539,
