Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Category B,9,41,333.80856223758,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),9,84,326.6943729633,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,17,117,348.08603056598,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,12,96,319.73291102772,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,53,88,425.13239735277,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,33,65,398.64333965178,
Cross Crusade #1,2011-10-2,Category B,87,94,485.2757507845,
DDCX 1,2014-08-30,Category B,13,22,439.26086815785,
Het Meer,2014-09-6,Category B,6,21,436.55972307847,
Het Meer,2014-09-6,Category B,15,21,436.55972307847,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,8,20,398.16494154683,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,7,21,385.64913918541,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,4,21,376.03887741913,
Cross Crusade: Heron Lakes,2014-10-19,Category B,41,45,516.43305374021,
Cross Crusade: PIR Infield,2014-11-9,Category B,29,43,469.6796369779,
Blind Date at the Dairy,2017-09-13,Men 3/4,2,41,370.91196056165,
GPCM: NINKROSSI,2017-09-23,Men 2/3,14,33,381.2163140223,
Battle at Barlow,2017-09-24,Men 2/3,8,40,341.98683917377,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,16,43,413.87324682954,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,38,77,398.85338021958,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,23,69,375.24016761679,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,53,70,448.99953543512,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,9,37,335.00037561709,
