Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A A ,1,54593,Landen,Beckner,Montana Velo,,319138,282.31220394147,221.65512445008,
Men A A ,2,83446,Dave,Hartman,Hellgate Cyclery-Kent Bros Automotive,,102725,250,231.28568362642,
Men A A ,3,10315,Orion,Berryman,SKLZ-Swami's Development Elite Team,,184053,250,240.91624280276,
Men A A ,4,29076,Robert,Presta,Montanacyclocross.com,,202497,229.53214458205,250.5468019791,
Men A A ,5,76615,Jeff,Seaton,Hellgate Cyclery-Kent Bros Automotive,,80178,295.82587342743,260.17736115544,
Men A A ,6,10150,Shaun,Radley,Montanacyclocross.com,,225798,309.64954386513,269.80792033178,
Men A A ,7,76607,Jesse,Carnes,Unattached,,361584,506.54347826087,279.43847950811,
Men A A ,8,76604,Ian,Foster,Unattached,,356504,444.46387377661,289.06903868445,
Men A A ,9,83449,James,Fields,Unattached,,302795,250,298.69959786079,
Men A A ,10,62889,Ben,Horan,Montanacyclocross.com,,253104,312.8419216825,308.33015703713,
Men A A ,11,76605,John,Bardsley,Unattached,,2568,464.66220371908,317.96071621347,
Men A A ,12,83447,Todd,Cross,Unattached,,355408,250,327.59127538981,
Men A A ,13,76590,Justin,Cloute,Montanacyclocross.com,,277556,378.24669691856,337.22183456614,
Men A A ,14,83448,Blake,Votilla,FYBT,,329196,250,346.85239374248,
Men B B ,1,24660,Wes,Furlong,Northern Rockies Orthopedics,,202415,430,348.5,
Men B B ,2,14950,Kyle,Shannon,Northern Rockies Orthopedics,,260298,400,354.22222222222,
Men B B ,3,83453,Rob,Gillespie,Unattached,,277726,400,359.94444444444,
Men B B ,4,76629,Eddie,Joy,Hellgate Cyclery-Kent Bros Automotive,,357087,494.21739130435,365.66666666667,
Men B B ,5,83456,Cooper,Berry,Unattached,,,400,371.38888888889,
Men B B ,6,82371,Andy,Brown,Unattached,,407859,400,377.11111111111,
Men B B ,7,76606,Lucas,Wilkinson,Five Valley Velo,,175629,504.23009887894,382.83333333333,
Men B B ,8,79090,Jeff,Knight,Unattached,,383187,400,388.55555555556,
Men B B ,9,83465,Royce,Cassidy,Unattached,,405156,400,394.27777777778,
Men B B ,10,83458,Patrick,Colleran,Unattached,,357503,400,400,
Men B B ,11,76602,Nicholas,Fry,Unattached,,350980,527.8653293592,405.72222222222,
Men B B ,12,76632,Selden,Duame,Unattached,,191849,515.34782608696,411.44444444444,
Men B B ,13,83457,Travis,Switzer,Unattached,,389673,400,417.16666666667,
Men B B ,14,83466,Jered,Peitsmeyer,Unattached,,,400,422.88888888889,
Men B B ,15,76634,Jeremy,Lurgio,Unattached,,361660,522.39130434783,428.61111111111,
Men B B ,16,76527,Mark,Metzger,Unattached,,298299,400,434.33333333333,
Men B B ,17,8688,Brent,Ryckman,Unattached,,328532,504.78260869565,440.05555555556,
Men B B ,18,36586,Charles,Stuart,Unattached,,454355,400,445.77777777778,
Men B B ,19,34912,Ben,Sullivan,Montana Velo,,178006,400,451.5,
Men B B ,DNF,41058,Bridger,Fiore,Montanacyclocross.com,,292493,537.14296895034,457.22222222222,
Men Junior  10-18,DNF,39688,,Dnf,Zeb Ruby,,310691,,,
Men Master A A 40-99,1,76609,Scott,Lenaburg,Northern Rockies Orthopedics,,275801,398.5,334.35874764065,
Men Master A A 40-99,2,76649,Peter,Lambro,Missoula Bicycle Works,,356812,380.5,352.24899353456,
Men Master A A 40-99,3,7599,John,Fiore,Montanacyclocross.com,,11655,335.52915880216,370.13923942847,
Men Master A A 40-99,4,76552,Travis,Howard,Northern Rockies Orthopedics,,276957,326.25,388.02948532239,
Men Master A A 40-99,5,76528,Blair,Fisher,Northern Rockies Orthopedics,,59294,395.55897064477,405.9197312163,
Men Master A A 40-99,6,83475,Matt,Hamon,Unattached,,14877,400,423.80997711021,
Men Master B B 40-99,1,68750,Andrew,Wilcox,Unattached,,361517,445.60718363251,399.69215508975,
Men Master B B 40-99,2,76612,Karl,Westenfelder,Unattached,,323436,436.7,416.4614367265,
Men Master B B 40-99,3,83464,Mark,Burke,Team Stampede/Five Valley Velo,,198924,450,433.23071836325,
Men Master B B 40-99,4,76655,Jim,Clapp,Missoula Bicycle Works,,120006,506,450,
Men Master B B 40-99,5,83472,Edgar,Smith,Unattached,,381533,450,466.76928163675,
Men Master B B 40-99,6,83473,Steve,Amish,Unattached,,328822,450,483.5385632735,
Men Master B B 40-99,DNF,83474,Tom,Robertson,Unattached,,,450,500.30784491025,
Women A A ,1,76539,Ingrid,Lovitt,Hellgate Cyclery-Kent Bros Automotive,,327836,452.15810150652,415.13247750465,
Women A A ,2,82798,Joey,Lenaburg,Montanacyclocross.com,,263554,440,431.79914417131,
Women A A ,3,76662,Margie,Dennison,Missoula Bicycle Works,,107301,491.61682350897,448.46581083798,
Women A A ,4,83470,Allison,Forney-gorman,Team Stampede/Five Valley Velo,,,440,465.13247750465,
Women A A ,5,76512,Angela,Watschke,Gallatin Valley Bicycle Club,,313622,536.66666666667,481.79914417131,
Women A A ,6,83471,Mara,Menahan,UM Cycling,,338146,440,498.46581083798,
Women Junior  10-18,1,83467,Clara,Murray,Unattached,,,,,
Women Junior  10-18,2,83468,Ellie,Bardsley,Unattached,,,,,
Women Junior  10-18,3,83469,Elise,Baker,Unattached,,406338,,,
