First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mizã©e,Kruger's Crossing CX,2015-11-22,Beginner Men,37,54,586.54684497388,
Scott,Mizãƒâ©e,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,42,68,575.4583607076,
Jonathan,Morse,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,50,68,609.74244073226,
Dave,Wardwell,Cross Crusade: Barton Park,2015-11-8,Beginner Men,35,47,599.48141023559,
Scott,Mizã©e,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,34,54,567.25628314211,
David,Peabody,Blind Date at the Dairy #5,2015-10-14,Beginner Men,19,49,510.77147450151,
Jonathan,Morse,Blind Date at the Dairy #5,2015-10-14,Beginner Men,43,49,651.06839689426,
Dave,Wardwell,Blind Date at the Dairy #4,2015-10-7,Beginner Men,32,41,595.27108962049,
David,Peabody,Blind Date at the Dairy #3,2015-09-30,Beginner Men,11,40,474.34937881315,
Scott,Mizee,Blind Date at the Dairy #3,2015-09-30,Beginner Men,33,40,634.82867504767,
Jonathan,Morse,Blind Date at the Dairy #3,2015-09-30,Beginner Men,35,40,649.41770197809,
Elias,Espino,Blind Date at the Dairy #3,2015-09-30,Men C,33,53,547.64955584238,
David,Peabody,Blind Date at the Dairy #2,2015-09-23,Beginner Men,15,43,505.755,
Dave,Wardwell,Blind Date at the Dairy #2,2015-09-23,Beginner Men,31,43,597.075,
Jonathan,Morse,Blind Date at the Dairy #2,2015-09-23,Beginner Men,38,43,637.0275,
Elias,Espino,Blind Date at the Dairy #2,2015-09-23,Men C,45,62,595.6403404522,
David,Peabody,Blind Date at the Dairy #1,2015-09-16,Beginner Men,21,38,549,
Scott,Mizee,Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,24,29,652.89223490059,
