Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 3   ,2,13,356.78954472963,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,6,15,,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,5,19,302.72222222222,
MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,5,11,320.5,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,12,53,278.86976647854,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,12,45,287.00943511491,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,DNF,20,416.52965680645,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,15,35,299.03415577375,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,9,40,267.863641601,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,10,38,269.47712118903,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,13,55,257.49490413699,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,18,50,275.18185960619,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,2,20,287.6373231384,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,2,20,310.1224742597,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,1,33,258.43621453868,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,1,28,264.86990161806,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,2,24,288.38546616089,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,1,29,283.66942411911,
Turkey Cross,2012-11-24,CX Masters 45+,2,12,322.5368883426,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,33,34,511.31644187949,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,3,13,306.77999067062,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,2,35,270.96169050414,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,2,32,277.17898925619,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,2,23,275.78397969584,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,2,17,263.79611492554,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,12,17,363.92069914899,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,11,28,372.04650554773,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,2,11,337.80286534056,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,7,13,378.17640044216,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,5,12,370.61031852806,
South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,5,9,400,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,43,44,479.40232939503,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,20,40,396.25827147541,
