Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,85969,Dan,Miller,,,285982,,,
A Race,2,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,,,
B Race,1,65730,James,Varner,,,Applied Fo,327.66617483071,317.55237620182,
B Race,2,154793,Joseph,Beals,,,516504,355.75753840513,328.4678438429,
B Race,3,25220,Alex,Grman,,,261865,400,339.38331148398,
B Race,4,5682,Scott,Ogilvie,,,176998,428.97785094142,350.29877912506,
B Race,5,154936,Matthew,Roeleveld,,,522698,365.0155540719,361.21424676615,
B Race,6,203530,Austin,Hess,,,Applied Fo,404.1008670307,372.12971440723,
B Race,7,222217,Dustin,Stone,,,634624,390.3091150565,383.04518204831,
B Race,8,198918,Alex,Bakus,,,607904,414.15541989078,393.96064968939,
B Race,9,88679,Andrew,Petty,,,Applied Fo,404.87611733047,404.87611733047,
B Race,10,28547,Tim,Kakouris,South Side Cyclery,,,338.93438949733,415.79158497155,
B Race,11,127720,Brian,Gainer,,,503209,453.06850083688,426.70705261263,
B Race,12,150082,Daniel,Brewer,,,Applied Fo,440.26712390884,437.62252025371,
B Race,13,219054,Tyler,Batton,,,NotFound-5,445.16180860215,448.53798789479,
B Race,14,35910,Bert,Berla,,,157339,388.17026096373,459.45345553587,
B Race,15,173998,Jack,Bourbonnais,League of Mild Inconvenience,,516231,454.42074358718,470.36892317695,
B Race,16,28573,Matt,Kessler,,,NotFound-2,460.48861944537,481.28439081803,
B Race,17,198927,Bradley,Spudich,À Ta Santé,,NotFound-6,442.54633330903,492.19985845911,
C Race,1,39616,Patrick,Leonard,,,,277.93846503581,277.93846503581,
C Race,2,200515,Eli,Kakouris,South Side Cyclery,,,540,393.34037047141,
C Race,3,199808,Matt,Johnson,,,566377,453.7992787576,403.81075125261,
C Race,4,211266,Eric,Vallo,Velo Force,,634507,437.0179477625,414.2811320338,
C Race,5,28573,Matt,Kessler,,,NotFound-2,460.48861944537,424.75151281499,
C Race,6,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,459.41625802592,435.22189359619,
C Race,7,194478,Sam,Nelson,,,,551.78966767263,445.69227437738,
C Race,8,220918,Billy,Howells,The Hub Bicycle Company,,,563.29825483096,456.16265515858,
C Race,9,200516,Connor,Paine,MICDS,,,393.90006363891,466.63303593977,
C Race,10,204102,Shawn,Maher,Velo Force,,604279,480.26784018914,477.10341672097,
C Race,11,219046,Joe,Intagliata,MICDS,,,387.45100290976,487.57379750216,
C Race,12,143875,David,Rowold,Pastaria - Big Shark,,,518.98493984574,498.04417828335,
C Race,13,188152,Adam,Marcotte,,,Applied Fo,488.36270106725,508.51455906455,
C Race,14,150049,Marc,Monjauze,,,207735,482.07713759301,518.98493984574,
C Race,15,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,480.88179709448,529.45532062694,
C Race,16,28577,William,Howells,The Hub Bicycle Company,,,575.48336077621,539.92570140813,
C Race,17,58273,Joshua,Mittelberg,,,,555.56726033695,550.39608218933,
C Race,18,70906,Mike,Wise,2TG/Pfoodman,,,583.66415802589,560.86646297052,
C Race,19,204291,Elliott,Englert,,,352418,542.98676409821,571.33684375172,
C Race,20,150068,John,Helvey,Road Crew Coffee Racing,,406390,500.860841202,581.80722453291,
C Race,21,42795,Ben,Kiel,,,167429,530.10349474662,592.2776053141,
C Race,22,220913,Pierson,Greg,,,Applied Fo,599.34848110122,602.7479860953,
C Race,23,219051,Kayce,Peters,,,NotFound-3,465.84353484962,613.21836687649,
C Race,24,200506,Sawyer,Merlin,MICDS,,,520.68411538604,623.68874765769,
C Race,25,50961,Britta,Siegel,Velo Force,,310867,541.44714256814,634.15912843888,
C Race,26,210720,Tyson,Kanoya,,,Applied Fo,596.77683901205,644.62950922008,
C Race,27,222215,Dave,Amelung,,,Applied Fo,540,655.09989000127,
Junior,1,222942,Wes,Birkhead,,,Applied Fo,,,
Junior,2,200515,Eli,Kakouris,South Side Cyclery,,,,,
Junior,3,209398,Ash,Falk,MICDS,,,,,
Junior,4,214478,Miles,Marske,MidCo Flow,,Applied Fo,,,
Junior,5,222943,Hank,Fosdick,,,,,,
Masters 40+,1,206199,Dave,Breslin,,,194722,,,
Masters 40+,2,78998,Devin,Glenn,CycleX Racing,,242213,,,
Masters 40+,3,99294,Vince,Gatto,,,414975,,,
Masters 40+,4,46250,James,Nelson,,,207452,,,
Masters 40+ Women,1,220910,Lisa-kay,Datillo,,,Applied Fo,,,
Masters 50+,1,35888,Dan,Young,,,243485,,,
Masters 50+,2,78982,Timothy,Dooley,Cannonball HUB,,183707,,,
Masters 50+,3,210720,Tyson,Kanoya,,,Applied Fo,,,
Masters 60+,1,82533,James,Schwantner,,,Applied Fo,392.09940977037,372.23910711812,
Masters 60+,2,122175,Dana,Braet,Velo Force,,324966,410.10371480671,390.08869646299,
Masters 60+,3,56920,Mark,Stika,,,238180,438.59389914998,407.93828580787,
Masters 60+,4,70862,Seth,Gausnell,St. Louis Cycling Club,,229327,446.66216154792,425.78787515274,
Masters 60+,5,177937,Shawn,Sweetin,Velo Force,,564223,496.08915660369,443.63746449762,
Masters 60+,6,12385,Tim,Mcallister,Pastaria Big Shark,,,466.3018016395,461.48705384249,
Masters 60+,7,28584,Kurt,Schenk,Pastaria - BigShark,,172554,440.61276744732,479.33664318737,
Masters 60+,8,35965,Gary,Merideth,Heckawee Racing,,275975,500.0097835249,497.18623253224,
Single Speed,1,222210,Nate,Cox,,,Applied Fo,,,
Single Speed,2,152884,Cage,Bible,,,,,,
Single Speed,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Single Speed,4,127720,Brian,Gainer,,,503209,,,
Women A,1,50961,Britta,Siegel,Velo Force,,310867,,,
Women A,2,177944,Jamie,Wilger,,,Applied Fo,,,
Women A,3,188865,Katelyn,Feit,,,Applied Fo,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,,,
