Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,12,38,515.08179271709,
Cross Crusade - Flying M,2006-10-29,Women Mst,13,22,559.03566003169,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,12,24,623.28078466559,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,7,21,530.33237907639,
Battlecreek Cross,2008-11-8,Masters Women 35+,1,3,,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,1,31,448.95991030007,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,1,28,430.22164862752,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,2,37,437.68520390145,
GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ A,7,7,492.52682329492,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ A,3,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,15,20,556.70554495635,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,3,8,524.47415084655,
