Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
juniors OPEN,1,149986,Isaiah,Culbreath,,,521949,435.95249399148,435.95249399148,
juniors OPEN,2,196182,Leif,Winters,,,550590,530.24188704851,466.80781246493,
juniors OPEN,3,196181,Aiden,Wyant,,,577534,541.37077593099,490.01997127641,
juniors OPEN,4,196179,Jack,Carlow,,,603934,494.01905579733,513.2321300879,
juniors OPEN,5,181445,Aaron,Bendure,,,516926,578.52015453942,536.44428889939,
juniors OPEN,6,191315,Benny,Croff,,,590204,754.35344084254,559.65644771087,
juniors OPEN,7,188649,Erick,Winn,,,499558,629.29292414534,582.86860652236,
juniors OPEN,8,188647,Micah,Beeson,,,581983,668.48413302551,606.08076533385,
juniors OPEN,9,187903,Camdon,Goodyear,,,559688,673.88271446179,629.29292414534,
juniors OPEN,10,191312,Chandler,Beeson,,,602673,673.42299692156,652.50508295682,
juniors OPEN,11,177029,Tate,Beeson,,,568449,685.05442704573,675.71724176831,
juniors OPEN,12,204823,Kenny,Stringfellow,,,626139,500,698.9294005798,
juniors OPEN,13,204829,Thatcher,Shannon,,,626066,500,722.14155939129,
juniors OPEN,14,202753,Addie,Culbreath,,,617895,700.79252709171,745.35371820277,
juniors OPEN,15,191034,Sadie,Collins,,,,689.46206369329,768.56587701426,
juniors OPEN,16,191316,Willy,Croff,,,590228,739.55636130789,791.77803582575,
juniors OPEN,17,204830,Ramona,Winters,,,602540,500,814.99019463724,
juniors OPEN,DNF,204832,Fuller,Shannon,,,626276,500,861.41451226021,
Men Cat 1/2/3,1,49961,Chris,Drummond,,,269465,235.95172378676,235.95172378676,
Men Cat 1/2/3,2,177019,Chad,Cook,,,539668,309.45233963309,289.34764852541,
Men Cat 1/2/3,3,161264,Victor,Cashes,,,539363,338.31012638814,299.18394890758,
Men Cat 1/2/3,4,187908,Tyler,Goodyear,,,554097,338.74817448434,309.02024928974,
Men Cat 1/2/3,5,174660,Christian,Acker,,,494857,341.05187367128,318.85654967191,
Men Cat 1/2/3,6,49996,Jess,Parker,,,161436,336.47365279158,328.69285005408,
Men Cat 1/2/3,7,82217,Tayton,Parker,,,388289,311.67768164967,338.52915043624,
Men Cat 1/2/3,8,26104,Drew,Christopher,,,288007,345.66320231229,348.36545081841,
Men Cat 1/2/3,9,128493,Thomas,Moritz,,,404619,371.24661343927,358.20175120057,
Men Cat 1/2/3,10,110924,Ryan,Drummond,,,448616,347.88441393727,368.03805158274,
Men Cat 1/2/3,11,152340,Andrew,Evans,,,467580,332.23859716393,377.87435196491,
Men Cat 1/2/3,12,149998,Donald,Morgan,Pentabike Racing,,428195,371.5350120873,387.71065234707,
Men Cat 1/2/3,DNF,116822,Christopher,Dakin,,,425922,325.71324664084,407.3832531114,
Men Cat 1/2/3,DNF,161241,Cody,Pollard,,,400288,220,407.3832531114,
Men Cat 3/4,1,120517,Luke,Reilly,,,418572,355.99026740587,329.77404697315,
Men Cat 3/4,2,149988,Nicholas,Blackwell,,,339152,400,341.47837247762,
Men Cat 3/4,3,187902,Henry,Zoeller,,,589134,427.56794243857,353.1826979821,
Men Cat 3/4,4,167114,William,Hannigan,,,498824,369.20778164031,364.88702348657,
Men Cat 3/4,5,148677,Ryan,Hulseberg,,,519998,394.7006194414,376.59134899105,
Men Cat 3/4,6,137896,Austin,Boardman,,,493783,577.64675832012,388.29567449552,
Men Cat 3/4,7,110100,Jason,D prater,,,244064,400,400,
Men Cat 3/4,8,177259,Raleigh,Redard,,,565493,494.62424220272,411.70432550448,
Men Cat 3/4,9,116825,Chris,Guidry,,,343050,392.16010971556,423.40865100895,
Men Cat 3/4,10,161241,Cody,Pollard,,,400288,400,435.11297651343,
Men Cat 3/4,11,177024,Jonathan,Clark,,,500554,526.05938194989,446.8173020179,
Men Cat 3/4,12,77604,Chris,Owens,,,,400,458.52162752238,
Men Cat 4/5,1,149986,Isaiah,Culbreath,,,521949,435.95249399148,414.11473572275,
Men Cat 4/5,2,137896,Austin,Boardman,,,493783,577.64675832012,421.98256474008,
Men Cat 4/5,3,164361,Todd,Swain,,,544210,462.61983377857,429.85039375741,
Men Cat 4/5,4,196182,Leif,Winters,,,550590,530.24188704851,437.71822277474,
Men Cat 4/5,5,149999,Sean,Kahl,,,512508,468.71969937087,445.58605179206,
Men Cat 4/5,6,164366,Michael,Wynn,,,518140,540,453.45388080939,
Men Cat 4/5,7,196181,Aiden,Wyant,,,577534,541.37077593099,461.32170982672,
Men Cat 4/5,8,25119,Douglas,Anderson,,,119791,428.1476891427,469.18953884405,
Men Cat 4/5,9,181445,Aaron,Bendure,,,516926,578.52015453942,477.05736786138,
Men Cat 4/5,10,164359,Kevin,Snider,,,498807,427.77225969586,484.9251968787,
Men Cat 4/5,11,116825,Chris,Guidry,,,343050,392.16010971556,492.79302589603,
Men Cat 4/5,12,177259,Raleigh,Redard,,,565493,494.62424220272,500.66085491336,
Men Cat 4/5,13,204816,Edgar,Lopez,,,539052,540,508.52868393069,
Men Cat 4/5,14,204817,Scott,Eckes,,,505951,540,516.39651294802,
Men Cat 4/5,15,127354,Josh,Collins,,,288823,455.38760755273,524.26434196534,
Men Cat 4/5,16,184924,Chase,Cline,,,584906,551.39534144746,532.13217098267,
Men Cat 4/5,17,204818,Daniel,Driskill,,,593175,540,540,
Men Cat 4/5,18,124788,Paul,Dawson,,,476823,540,547.86782901733,
Men Cat 4/5,19,196187,Jeremiah,Taylor,,,600113,442.71516357381,555.73565803466,
Men Cat 4/5,20,204819,Oliver,Seekins,,,343434,540,563.60348705198,
Men Cat 4/5,21,190641,Daniel,Solorio,,,528442,600.13305480761,571.47131606931,
Men Cat 4/5,22,177024,Jonathan,Clark,,,500554,526.05938194989,579.33914508664,
Men Cat 4/5,23,196190,Joseph,Dufresne,,,562983,498.34146538046,587.20697410397,
Men Cat 4/5,24,204820,Kenny,Stringfellow,,,605633,540,595.0748031213,
Men Cat 4/5,25,191311,Timothy,Ediger,,,573004,556.38297411934,602.94263213862,
Men Cat 4/5,26,177022,Brandon,Crittenden,,,556579,553.80957143355,610.81046115595,
Men Cat 4/5,27,204821,Joe,Mccarty,,,618593,540,618.67829017328,
Men Cat 4/5,28,204822,Brian,Healy,,,623525,540,626.54611919061,
Men Cat 4/5,29,85246,Chris,Duke,,,224783,479.7256787643,634.41394820794,
Men Cat 4/5,30,204823,Kenny,Stringfellow,,,626139,540,642.28177722526,
Men Cat 4/5,31,204824,Garrett,Danz,,,622314,540,650.14960624259,
Men Cat 4/5,32,204825,Cash,Stringfellow,,,626138,540,658.01743525992,
Men Cat 4/5,33,204826,Alex,Dittmer,,,,540,665.88526427725,
Men Cat 4/5,DNF,196179,Jack,Carlow,,,603934,494.01905579733,681.6209223119,
Men Cat 4/5,DNF,168437,Jason,Holland,,,426804,453.50775163607,681.6209223119,
Men Masters OPEN,1,82244,Christopher,Siemens,,,304107,315.59863583433,299.72648630656,
Men Masters OPEN,2,49985,Sammy,Davidson,,,176264,329.29763096997,312.26067551824,
Men Masters OPEN,3,82225,Robert,Lemaster,,,270733,359.35277435406,324.79486472992,
Men Masters OPEN,4,167114,William,Hannigan,,,498824,369.20778164031,337.3290539416,
Men Masters OPEN,5,204828,Jake,Beeson,,,523963,400,349.86324315328,
Men Masters OPEN,6,12300,William,Gault,,,192707,400,362.39743236496,
Men Masters OPEN,7,114644,William,Hale,,,,400,374.93162157664,
Men Masters OPEN,8,105058,Chad,Sprague,,,401391,351.1949661199,387.46581078832,
Men Masters OPEN,9,85249,C,C cancio,,,121538,400,400,
Men Masters OPEN,10,177012,Larry,Buxton,,,484943,400,412.53418921168,
Men Masters OPEN,11,161809,Rodney,Mitchell,,,497324,453.70542608379,425.06837842336,
Men Masters OPEN,12,193803,Darryl,Stillson,,,519941,579.79780649418,437.60256763504,
Men Masters OPEN,13,36422,Michael,Fischer,,,564044,522.86130374932,450.13675684672,
Men Masters OPEN,14,85247,Joel,Kantor,,,357934,554.50309374054,462.6709460584,
Men Masters OPEN,15,85246,Chris,Duke,,,224783,479.7256787643,475.20513527008,
Men Masters OPEN,15,127351,Kris,Kahl,,,482192,595.58213166492,487.73932448176,
Men Single Speed OPEN,1,26104,Drew,Christopher,,,288007,345.66320231229,304.80381208606,
Men Single Speed OPEN,2,174660,Christian,Acker,,,494857,341.05187367128,328.60285906455,
Men Single Speed OPEN,3,49985,Sammy,Davidson,,,176264,329.29763096997,352.40190604303,
Men Single Speed OPEN,4,116825,Chris,Guidry,,,343050,392.16010971556,376.20095302152,
Men Single Speed OPEN,5,204818,Daniel,Driskill,,,593175,400,400,
Men Single Speed OPEN,6,164359,Kevin,Snider,,,498807,427.77225969586,423.79904697848,
Men Single Speed OPEN,7,184924,Chase,Cline,,,584906,551.39534144746,447.59809395697,
Men Single Speed OPEN,8,73345,Justin,Davis,,,332356,400,471.39714093545,
Men Single Speed OPEN,9,196188,Justice,Stone,,,304883,447.21958028214,495.19618791394,
Women OPEN,2,128489,Lori,Mccarty,,,467223,,,
Women OPEN,3,148676,Ariel,Wyant,,,475292,,,
Women OPEN,4,177026,Corinna,Redard,,,548888,,,
Women OPEN,5,196176,Nicole,Wyant,,,583798,,,
