Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category B,70,94,451.5620818697,
Cross Crusade #3,2011-10-16,Category B,61,93,444.77699615936,
Cross Crusade #8,2011-11-13,Category B,76,81,523.30760624889,
GPTB: Het Meer CX Race,2012-09-9,Men B,DNF,28,459.18209339304,
GPTB: Double Cross #1,2012-09-15,Category B,20,31,445.52700313723,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,10,18,432.03985101685,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,25,73,391.46902510974,
GPTB: David Douglas CX #2,2012-10-27,Category B,6,12,408.59857325154,
Fazio Farms,2013-09-22,Category B,1,11,365.05089145618,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,61,64,494.96454117877,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,55,62,444.5147455075,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,20,27,469.19760997886,
Subaru STARCROSSED,2014-09-13,Elite Men,13,38,301.27808918763,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,24,33,445.12446548493,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,13,24,383.61216707929,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,11,20,396.20293883912,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,11,25,355.88033580011,
Cross Crusade: Alpenrose,2015-10-10,Category A,49,76,387.70358815071,
Cross Crusade: Alpenrose,2015-10-11,Category A,49,66,404.61926503253,
MFG CX - North 40,2015-11-1,Men 1/2,23,30,412.06572895944,
Cross Crusade: Barton Park,2015-11-8,Category A,18,50,325.26227829858,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,24,53,350.58493505784,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,DNF,46,492.40347329217,
Portland Trophy Cup,2016-09-6,Singlespeed,2,30,339.5169226331,
Portland Trophy Cup,2016-09-13,Singlespeed,2,44,336.07374312458,
Portland Trophy Cup #3,2016-09-20,Singlespeed,3,48,289.94643991986,
Portland Trophy Cup #4,2016-09-27,Singlespeed,2,47,308.61737405057,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,8,95,325.28715312727,
MFG CX  - North 40,2016-10-30,Single Speed Men,5,62,309.43442959493,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,17,113,304.54772066355,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,9,94,283.72814589631,
Portland Trophy Cup,2017-09-12,Singlespeed Men,DNF,45,555.07689122226,
Portland Trophy Cup,2017-09-19,Singlespeed Men,1,43,272.6834095733,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,8,45,321.35941821089,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,7,52,299.34771025545,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,18,47,296.66738858743,
Portland Trophy Cup #5,2017-10-10,Men 1/2,5,11,321.70219696952,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,11,36,280.56925859346,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,22,24,396.6810834531,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,7,17,303.56944752212,
Portland Trophy Cup,2018-09-11,Open 1/2,4,18,275.37337789206,
Portland Trophy Cup,2018-09-25,Open 1/2,7,15,333.86826853605,
Portland Trophy Cup,2018-10-2,Open 1/2,8,18,308.11736887894,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,20,38,313.04763321081,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,8,17,313.23531634607,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,DNF,29,346.33280309963,
Portland Trophy Cup,2019-09-3,Open 1/2,9,19,275.14911328677,
Portland Trophy Cup,2019-09-10,Open 1/2,8,15,314.99579466059,
Portland Trophy Cup #3,2019-09-17,Open 1/2,12,15,311.8680941147,
Portland Trophy Cup,2019-09-24,Open 1/2,7,11,278.85640182301,
Portland Trophy Cup,2019-10-1,Open 1/2,7,14,307.70031567756,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,35,49,314.27958035336,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,18,24,307.24433170319,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,16,21,326.79679058321,
Bridge City CX,2019-11-24,Open Men 1/2/3,35,106,284.5338819749,
