Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,4,22,448.12007246772,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,6,33,421.37634617074,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,7,22,363.28400043776,
Kickoff Cross,2013-10-5,Men Cat 4/5,7,42,458.60029763124,
Month of Mud at North Park,2013-10-20,Masters 45+,18,22,432.72727272727,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,12,35,481.48318898398,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,9,19,413.5466708484,
Raccoon Park CX,2013-11-10,Mens Masters 40+,11,15,453.19521071967,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,8,50,411.82346720934,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,10,20,430.66572979395,
Kickoff Cross,2014-09-27,Men Cat 4/5,6,33,452.46019351226,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,10,46,449.25461236947,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,8,15,400,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,7,17,374.43613253665,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,15,48,474.78287064735,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,8,18,389.84837516991,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,7,40,418.03088156309,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,2,32,385.09548995281,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,6,12,400.67385838252,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,7,15,406.07413349895,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,4,35,414.39346015756,
Kickoff Cross,2015-10-3,Men Cat 4/5,12,47,456.0776627674,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,12,29,486.47929180924,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,5,9,400,
Kickoff Cross,2016-09-24,Men Single Speed Open,10,16,433.21814071578,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,9,17,462.08655850366,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,7,15,463.39457093594,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,8,13,425.22614574648,
CXappeal,2017-10-14,Men MASTERS 50+ Open,9,12,471.65609677064,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,10,20,440.69069590988,
