Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Cat 4/5,3,30,403.34750279875,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,1,36,369.70169993624,
DCCX Day 2,2016-10-23,Men Cat 3/4,23,88,378.90368744904,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,3,14,345.51101772486,
Raccoon Park CX,2016-11-6,Men CAT 3/4,3,12,358.1993433567,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,2,14,335.81615689504,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,1,15,322.21122164268,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,1,19,337.90697699079,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,9,12,374.72421149811,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,7,21,304.89333779483,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),4,11,292.59165326887,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,6,20,295.0349190041,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,14,86,286.05109511884,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,10,13,355.60421411303,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),6,17,288.42031330941,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,4,17,264.4116566698,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,9,29,282.05764286845,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,15,74,321.13854264601,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,6,15,291.46968823144,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),4,10,290.43052909469,
