Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men under-29,17,51,343.90264868146,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,17,35,365.57742770101,
Cross Nationals Day 3,2008-12-13,U23 Men,27,52,298.31728362982,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,44,51,275.13884147657,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,30,54,251.51746102636,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,26,55,233.45041292109,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,19,48,223.07478865259,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,10,43,196.53853433762,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,8,43,187.76552879018,
Cross Nationals Day 3,2009-12-12,Men U23,14,43,211.35976677538,
Colorado Cyclocross Classic,2010-10-30,Elite Men,34,70,238.5625,
Boulder Cup UCI,2010-10-31,Elite Men,31,72,235.38709677419,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,29,67,229.42424242424,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,22,66,200.65602605831,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,12,42,194.21098396137,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,16,34,201.73331967058,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,DNF,40,314.68212274578,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,10,66,213.54466840312,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,2,40,252.25162505213,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,2,35,233.60699244872,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,18,26,355.42360308847,
