Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,38,41,800.90034010814,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,24,35,746.49352881396,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,19,31,678.09338121869,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,14,717.12203561742,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,16,48,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,26,38,780.74276040879,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,21,37,688.57560884808,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,6,19,597.4718725295,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,17,33,661.00301538973,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,17,30,693.51739386858,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,17,35,683.90339565386,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,10,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,23,44,650,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,18,41,624.19084530074,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,20,55,588.02925944007,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,16,52,608.39635175872,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,16,46,589.7415945478,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,20,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,19,69,550.48656626571,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,14,63,509.64431152965,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,8,28,573.9374233324,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,40,69,721.24120602039,
