Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,76,107,251.9652791366,
Cross Nationals Day 1,2007-12-13,B Men U29,10,36,,
Pikes Peak SuperCross #1,2008-09-13,Men Open,16,17,269.76828082945,
Boulder CX Series #2,2008-10-11,Men Open,21,28,266.07142857143,
NACT #6 -  Boulder,2008-11-2,Elite Men,57,73,360.09926709961,
Boulder CX Series #4,2008-11-15,Men Open,24,41,254.78750100604,
Pikes Peak SuperCross #2,2008-11-22,Men Open,14,17,274.73892921572,
Cross Nationals B Races,2008-12-11,B Men under-29,11,51,306.50441446911,
Pikes Peak SuperCross #1,2009-09-12,Men Open,5,10,283.45538148584,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,44,55,296.15091559177,
Alpha Cross #1,2009-11-8,Men Open,9,13,344.82726283281,
