Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,25,40,239.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,17,40,216.1252829992,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,42,50,265.60622497787,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,44,67,238.9575667183,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,34,69,234.35904676774,
Houghton-le-Spring,2016-11-13,Men Elite,33,49,246.48058292643,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,33,49,246.48058292643,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,30,61,217.5575132042,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,47,61,266.92251512814,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,43,61,261.39744370859,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,47,66,270.1337503544,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,36,60,230.37055171914,
National Trophy Series: Ipswich,2018-01-7,Men Elite,50,68,248.03649482588,
British National Championships,2018-01-13,Men Elite,29,69,222.93396928665,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,52,85,256.01663738763,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,35,42,247.51609741712,
National Trophy Series Round 1,2023-10-7,Men Elite,42,49,317.57318350956,
British National Championships,2024-01-14,Men Elite,37,60,234.37633714302,
