Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,31,34,748.26924462446,
Cross Revolution #1,2016-09-18,Junior Boys 6-9,4,8,766.85873960219,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,25,27,811.87116828699,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,29,34,799.0011324882,
Cross Revolution #3,2016-10-23,Junior Boys 6-9,8,9,859.91990956493,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,37,44,811.00383965861,
Cross Revolution #5,2016-11-20,Junior Boys 6-9,8,12,809.47195184199,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,7,12,749.71717714816,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,18,22,733.00273647873,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,31,32,811.99360589974,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,28,30,892.23806565763,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,36,40,816.28458095012,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,24,25,769.83108546613,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,21,22,816.28186358735,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,45,45,885.67096508518,
