Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,84,85,478.43732146895,
CCCX #1,2009-09-20,B MEN,30,36,537.67750157638,
CCCX #2,2009-09-28,B MEN,20,22,483.20614655807,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,25,25,556.84740069062,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,70,72,484.04995762068,
CCCX 1,2010-09-19,Men B,18,29,442.82985166235,
CCCX 2,2010-09-26,Men B,13,23,406.33262640032,
CCCX #3,2010-10-3,B MEN,11,23,394.64260286907,
CCCX #4,2010-10-10,B MEN,9,17,400,
CCCX #5,2010-10-24,B MEN,8,18,369.69712647979,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,18,19,610.01704643481,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,53,61,477.79232917619,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,51,60,680.37512387245,
SoCalCross Prestige Series #10,2010-11-13,Men 4,53,66,666.47342895174,
Surf City #2,2010-11-14,Category B Men,8,17,395.27886707199,
Infimary Mound,2010-11-14,Cat 4 Men,21,28,597.98611346691,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,16,19,593.86774659192,
Surf City #3,2010-12-12,Category B Men,10,24,399.04249599556,
CCCX #7,2010-12-19,B MEN,2,2,,
Surf City #4,2011-01-9,Category B Men,8,15,406.47680570081,
CCCX #8,2011-01-15,B MEN,7,7,447.03325515197,
CCCX 1,2011-09-10,Men B,10,19,441.83920704349,
CCCX 2,2011-09-24,B Men,14,23,411.7588621622,
CCCX 3,2011-10-9,B Men Cat 3/4,17,27,418.861251661,
CCCX 4,2011-10-16,B Men Cat 3/4,18,32,412.32455711919,
CCCX 5,2011-10-22,B Men Cat 3/4,10,12,441.32024826284,
CCCX 6,2011-11-6,B Men Cat 3/4,13,21,414.37334786507,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,16,21,436.44054689771,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,10,25,430,
CCCX 2,2013-09-15,SINGLE SPEED B MEN 2/3/4,9,9,470.72973803652,
