First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Samuel,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,27,36,301.17271836511,
Travis,Samuel,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,29,43,330.13636328746,
Adam,Roberge,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,16,16,345.19556365719,
Nicolas,Masbourian,Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,19,27,297.02602205044,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,2,15,208.57180406495,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,9,10,303.93273367234,
Benjamin,Perry,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,36,39,468.07805386587,
Matteo,Dal-cin,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,14,15,330.039012896,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,1,16,200.76619497162,
Derrick,St john,Supercross Cup Day 2,2015-11-22,Men Elite UCI,11,35,227.98481554944,
Derrick,St john,Supercross Cup Day 1,2015-11-21,Men Elite UCI,37,39,357.5662894779,
Benjamin,Perry,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,3,24,249.1426554553,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,1,17,201.45805407148,
Derrick,St john,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,2,17,211.7586159517,
Benjamin,Perry,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,4,21,234.63679024201,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,1,19,207.98381190263,
Derrick,St john,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,8,63,203.95423660882,
Derrick,St john,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,12,65,218.23291547218,
Benjamin,Perry,Cross in the Park,2015-11-1,Men Category 1-3,2,16,215.55276991541,
Matteo,Dal-cin,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,1,15,216.87017240388,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,1,12,214.42726366011,
Benjamin,Perry,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,5,29,228.6778540841,
Derrick,St john,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,1,20,205.42743717811,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,2,20,213.73654800243,
Derrick,St john,Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,1,43,245.23655382005,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,2,21,224.34207309298,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,18,18,369.39680975715,
Derrick,St john,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,21,81,220.20105834497,
Derrick,St john,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,22,85,229.67500876788,
Derrick,St john,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,16,16,327.2240467674,
Derrick,St john,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,2,21,192.5495119657,
Derrick,St john,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,1,19,205.19264890645,
