First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dakota,Olsen,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,3,17,281.92522131975,
Dakota,Olsen,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,21,68,270.99918961611,
Dakota,Olsen,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,6,10,301.9581097421,
Dakota,Olsen,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,8,10,333.90162592482,
Dakota,Olsen,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,6,16,279.87930420897,
Dakota,Olsen,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,10,16,319.68710023155,
Dakota,Olsen,Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,5,8,307.0069907505,
Danielle,Hurt,Frosty Cross Day 2,2019-11-10,Women 1/2/3,2,4,,
Autumn,Olsen,Frosty Cross Day 1,2019-11-9,Women Cat 4/5,5,5,,
Dakota,Olsen,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,4,13,290.67881840244,
Danielle,Hurt,Frosty Cross Day 1,2019-11-9,Women 1/2/3,2,5,,
Claire,Olsen,Frosty Cross Day 1,2019-11-9,Women Masters 35+,4,4,,
Claire,Olsen,Elmwood Forest CX,2019-10-20,Women Cat 4/5,3,3,,
Dakota,Olsen,Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,2,11,266.72532679352,
Claire,Olsen,Elmwood Forest CX,2019-10-20,Women Cat 1/2/3/4,3,3,,
Autumn,Olsen,Elmwood Forest CX,2019-10-20,Women Juniors 10-17,1,5,,
Dakota,Olsen,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,11,14,329.56949168733,
Dakota,Olsen,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,10,14,322.05416764072,
Dakota,Olsen,Gopher Cross,2019-09-29,Men Cat 3,1,4,,
Autumn,Olsen,Gopher Cross,2019-09-29,Women Junior 13-14,5,5,,
Dakota,Olsen,Gopher Cross,2019-09-28,Men Fat Tire,2,8,372.33340041221,
Claire,Olsen,Gopher Cross,2019-09-28,Women Cat 4/5,13,13,725.66328927917,
Dakota,Olsen,Gopher Cross,2019-09-28,Men Cat 3,1,9,300.36701976068,
Autumn,Olsen,Gopher Cross,2019-09-28,Women Junior 13-14,3,3,,
Dakota,Olsen,Trek CX Cup Day 3,2019-09-22,Men Cat 3,1,56,287.68172510105,
Dakota,Olsen,Trek CX Cup Day 2,2019-09-21,Men Cat 3,3,77,298.65955025852,
Dakota,Olsen,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,14,33,299.64346739592,
Dakota,Olsen,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,9,23,322.49316486041,
Brian,Olsen,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,52,27,707.76704665692,
Dakota,Olsen,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,6,27,292.95733810844,
Brian,Olsen,Dirty Wooden Shoe,2019-09-7,Men Fatbike,6,7,603.02225575078,
Dakota,Olsen,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,78,137,371.30097290261,
Dakota,Olsen,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,41,84,378.9957713233,
Dakota,Olsen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,9,98,296.56184065757,
Dakota,Olsen,Cornerstone Cross,2018-12-8,Men Senior  Cat 1/2/3,2,6,341.79763985079,
Dakota,Olsen,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,31,19,453.52005400188,
Lilly,Ferguson,Frosty Cross Day 2,2018-11-11,Women Cat 1/2/3,3,3,,
Brock,Hessenius,Frosty Cross Day 2,2018-11-11,juniors 13-14,3,4,,
Caleb,Weiland,Frosty Cross Day 2,2018-11-11,juniors 11-12,3,5,,
Jennie,Ferguson,Frosty Cross Day 2,2018-11-11,juniors 11-12,4,5,,
Nathan,Zollman,Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,8,9,459.70422221562,
Levi,Brent,Frosty Cross Day 2,2018-11-11,juniors 15-18,3,7,460.03336071764,
Danielle,Hurt,Frosty Cross Day 2,2018-11-11,juniors 15-18,5,7,501.11422313752,
Danielle,Hurt,Elmwood Forest CX,2018-10-21,Women  Cat 4/5,1,7,551.70945846485,
Claire,Olsen,Elmwood Forest CX,2018-10-21,Women  Cat 4/5,5,7,634.46823279276,
Danielle,Hurt,Elmwood Forest CX,2018-10-21,Women junior 10-17,2,9,606.15036201104,
Jennie,Ferguson,Elmwood Forest CX,2018-10-21,Women junior 10-17,4,9,612.40036201104,
Autumn,Olsen,Elmwood Forest CX,2018-10-21,Women junior 10-17,8,9,618.65036201104,
Brock,Hessenius,Elmwood Forest CX,2018-10-21,Men junior 10-17,1,10,434.81830350909,
Ayden,Brent,Elmwood Forest CX,2018-10-21,Men junior 10-17,3,10,439.81830350909,
Caleb,Weiland,Elmwood Forest CX,2018-10-21,Men junior 10-17,5,10,444.81830350909,
Dakota,Olsen,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,3,14,348.39179932764,
Nathan,Zollman,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,6,14,399.90895785087,
Levi,Brent,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,10,14,468.5985025485,
Monte,Brent,Elmwood Forest CX,2018-10-21,Men  Cat 4/5,5,15,500.95824256324,
Brian,Olsen,Elmwood Forest CX,2018-10-21,Men  Cat 4/5,11,15,579.04175743676,
Lilly,Ferguson,Elmwood Forest CX,2018-10-21,Women  Cat 1/2/3/4,3,4,,
Brian,Olsen,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,12,15,523.0093421595,
Claire,Olsen,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,18,18,728.25770656718,
Dakota,Olsen,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,11,18,407.78580283554,
Autumn,Olsen,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,8,10,641.63860550432,
Nathan,Zollman,Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,11,22,428.31212120308,
Brock,Hessenius,Twisted Cross Day 2,2018-10-14,Men Junior 13-14 Cat Pro/1/2/3/4/5,3,5,,
Caleb,Weiland,Twisted Cross Day 2,2018-10-14,Men Junior 9-12 Cat Pro/1/2/3/4/5,3,7,680.71772606398,
Brian,Olsen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,61,66,712.43919589646,
Claire,Olsen,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,46,24,744.61723717398,
Dakota,Olsen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,10,18,398.51270828958,
Autumn,Olsen,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,7,8,715.85388127572,
Nathan,Zollman,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,8,24,458.69077259486,
Brock,Hessenius,Twisted Cross Day 1,2018-10-13,Men Junior 13-14 Cat Pro/1/2/3/4/5,4,4,,
Caleb,Weiland,Twisted Cross Day 1,2018-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,2,5,,
Brock,Hessenius,Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,23,27,627.38500940758,
Autumn,Olsen,Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,10,12,724.32780705109,
Dakota,Olsen,Jingle Cross Day 3,2018-09-30,Men Open Cat3,17,41,357.92157377064,
Dakota,Olsen,Jingle Cross Day 2,2018-09-29,Men Open Cat3,27,43,406.73277184957,
Brock,Hessenius,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,34,40,607.31140950766,
Autumn,Olsen,Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,13,15,766.747197592,
Brock,Hessenius,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,24,33,578.88756969879,
Autumn,Olsen,Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,10,10,751.50695361772,
Dakota,Olsen,Jingle Cross Day 1,2018-09-28,Men Open Cat3,22,52,373.48030587579,
Levi,Brent,Trek CX Cup,2018-09-23,Men Singlespeed Open,54,65,503.63496417629,
Lilly,Ferguson,Trek CX Cup,2018-09-23,Women Cat 3,25,30,588.74913074666,
Dakota,Olsen,Trek CX Cup,2018-09-23,Men Cat 3,19,80,342.84989506861,
Jennie,Ferguson,Trek CX Cup,2018-09-22,Women Junior 11-12 Open,3,6,682.71634064854,
Lilly,Ferguson,Trek CX Cup,2018-09-22,Women Cat 3,36,40,620.804070738,
Dakota,Olsen,Trek CX Cup,2018-09-22,Men Cat 3,21,90,353.9712299985,
Levi,Brent,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,14,19,481.38601112629,
Dakota,Olsen,Trek CX Cup,2018-09-21,Men Cat 1/2/3,81,102,415.7260677259,
Danielle,Hurt,Capital City Cross,2018-09-15,Women Cat 3/4/5,4,7,600,
Danielle,Hurt,Capital City Cross,2018-09-15,Women Juniors 15-18 Open,1,1,,
Brock,Hessenius,Capital City Cross,2018-09-15,Men Juniors 13-14 Open,4,4,,
Caleb,Weiland,Capital City Cross,2018-09-15,Men Juniors 9-12 Open,4,9,653.96284705429,
Danielle,Hurt,Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 15-18 Open,1,2,,
Willow,Olsen,Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 15-18 Open,4,2,,
Jennie,Ferguson,Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 9-12 Open,1,3,,
Autumn,Olsen,Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 9-12 Open,3,3,,
Nathan,Zollman,Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 15-18 Open,2,5,,
Ayden,Brent,Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 15-18 Open,5,5,,
Brock,Hessenius,Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 13-14 Open,2,2,,
Levi,Brent,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,21,31,575.78146201408,
Dakota,Olsen,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,17,26,401.08448262707,
Nathan,Zollman,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,11,22,422.21539681502,
Dakota,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Fatbike Open,1,3,,
Danielle,Hurt,Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 15-18 Open,1,2,,
Jennie,Ferguson,Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,2,4,,
Autumn,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,3,4,,
Nathan,Zollman,Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 15-18 Open,1,7,472.98032255905,
Levi,Brent,Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 15-18 Open,2,7,487.26386133124,
Ayden,Brent,Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 15-18 Open,5,7,530.11447764778,
Brock,Hessenius,Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 13-14 Open,4,4,,
Dakota,Olsen,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,52,27,440.6251099172,
Lilly,Ferguson,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,11,30,514.2851301275,
Nathan,Zollman,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,36,45,569.81310138123,
Luke,Feuerhelm,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,19,77,323.06778342845,
Dakota,Olsen,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,49,77,427.71504573421,
Levi,Brent,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,69,77,497.47988727138,
Luke,Feuerhelm,US Cross Nationals Day 3,2018-01-11,Men 11-22,9,61,310.98427547919,
Dakota,Olsen,US Cross Nationals Day 3,2018-01-11,Men 11-22,28,61,395.54921377396,
Levi,Brent,US Cross Nationals Day 3,2018-01-11,Men 11-22,44,61,466.7617933906,
Nathan,Zollman,US Cross Nationals Day 3,2018-01-11,Men 11-22,61,61,533.52358678121,
Lilly,Ferguson,US Cross Nationals Day 3,2018-01-11,Women 11-22,24,36,546.84001811628,
Nathan,Zollman,Twisted Cross Day 2,2017-11-19,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,2,,
Nathan,Zollman,Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,12,15,536.82280676248,
Nathan,Zollman,Twisted Cross Day 1,2017-11-18,Men Junior 13-14 Cat Pro/1/2/3/4/5,1,1,,
Nathan,Zollman,Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,14,17,561.55475816531,
Luke,Feuerhelm,The Derby City Cup Day 2,2017-11-5,Men Wave 5,14,87,292.39292337595,
Luke,Skov,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,21,28,315.45136200175,
Luke,Skov,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,22,27,322.79286713523,
Luke,Feuerhelm,The Derby City Cup Day 1,2017-11-4,Men Wave 5,31,80,374.39117599917,
Nathan,Zollman,Elmwood Forest CX,2017-10-22,Men  Cat 4/5,5,17,498.89637383973,
Brian,Olsen,Elmwood Forest CX,2017-10-22,Men  Cat 4/5,10,17,550.27590654007,
Claire,Olsen,Elmwood Forest CX,2017-10-22,Women  Cat 4/5,2,3,,
Nathan,Zollman,Elmwood Forest CX,2017-10-22,Men junior 10-17,1,9,466.21407226996,
Taylor,Roberts,Elmwood Forest CX,2017-10-22,Men junior 10-17,2,9,472.46407226996,
Dakota,Olsen,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,5,16,357.03837586055,
Claire,Olsen,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,11,12,727.23943301328,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,20,36,359.98908693415,
Luke,Skov,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,23,36,381.35242904958,
Dakota,Olsen,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,25,36,395.59465712654,
Brian,Olsen,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,16,22,502.67028490172,
Levi,Brent,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 15-18,4,5,,
Nathan,Zollman,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,32,49,573.09932723365,
Ayden,Brent,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,38,49,605.83336008466,
Lilly,Ferguson,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 13-14,1,4,,
Avery,Goebel,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 13-14,4,4,,
Charlie,Grosenheider,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,1,7,571.95700224107,
Jennie,Ferguson,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,4,7,668.26123723416,
Nathan,Zollman,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 13-14,2,5,,
Ayden,Brent,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 13-14,3,5,,
Taylor,Roberts,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 13-14,5,5,,
Claire,Olsen,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,17,19,676.84533732831,
Luke,Feuerhelm,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,23,37,391.98422520997,
Luke,Skov,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,24,37,399.60686526586,
Dakota,Olsen,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,29,37,437.72006554533,
Brian,Olsen,Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,7,11,475.61707921363,
Levi,Brent,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,6,10,446.92679624518,
Levi,Brent,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,21,40,553.76457614177,
Lilly,Ferguson,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 13-14,1,2,,
Charlie,Grosenheider,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,1,9,571.95700224107,
Jennie,Ferguson,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,4,9,650.19410968451,
Autumn,Olsen,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,9,9,780.58928875692,
Nathan,Zollman,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,2,7,563.0828999625,
Ayden,Brent,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,4,7,648.30779810961,
Taylor,Roberts,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,5,7,690.92024718317,
Shay,Wright,Hopkins Park CX,2017-10-1,Men Cat 4,25,101,439.80177963972,
Shay,Wright,Hopkins Park CX,2017-10-1,Open Junior 15-18,2,31,363.11624849092,
Scott,Ferguson,Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,7,10,505.03426161853,
Lilly,Ferguson,Trek CX Cup,2017-09-24,Women  Cat 3,25,34,558.68311293263,
Charlie,Grosenheider,Trek CX Cup,2017-09-24,Women  Cat 4,16,33,571.06176200293,
Nathan,Zollman,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,11,17,571.55728068736,
Taylor,Roberts,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,16,17,656.01249027842,
Willow,Olsen,Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,4,5,,
Jennie,Ferguson,Trek CX Cup,2017-09-24,Women Juniors 11-12 Open,1,6,636.51750416499,
Luke,Skov,Trek CX Cup,2017-09-24,Men  Cat 3,3,77,281.7141576945,
Luke,Feuerhelm,Trek CX Cup,2017-09-24,Men  Cat 3,9,77,301.78763777673,
Dakota,Olsen,Trek CX Cup,2017-09-24,Men  Cat 3,45,77,422.22851827008,
Luke,Feuerhelm,Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,2,19,357.85304801242,
Dakota,Olsen,Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,6,19,394.92499675415,
Scott,Ferguson,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,7,11,512.80430018999,
Lilly,Ferguson,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,21,35,551.99305184237,
Charlie,Grosenheider,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,28,41,659.26057037933,
Willow,Olsen,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,41,41,761.03336503447,
Nathan,Zollman,Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,10,17,603.85107849738,
Taylor,Roberts,Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,13,17,658.53976348853,
Lilly,Ferguson,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,4,12,525.93360487636,
Charlie,Grosenheider,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,6,12,582.77689580829,
Willow,Olsen,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,7,12,611.19854127426,
Jennie,Ferguson,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,9,12,668.04183220618,
Jennie,Ferguson,Trek CX Cup Day 2,2017-09-23,Women Juniors 11-12 Open,1,5,,
Luke,Feuerhelm,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,25,89,350.60776458315,
Dakota,Olsen,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,61,89,441.76331803942,
Luke,Skov,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,84,89,494.9373908889,
Luke,Skov,Trek CX Cup Day 1,2017-09-22,Men Open,14,106,255.39660862943,
Luke,Feuerhelm,Trek CX Cup Day 1,2017-09-22,Men Open,27,106,303.53617041387,
Ayden,Brent,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,22,29,554.72617451126,
Scott,Ferguson,Jingle Cross Inc.,2017-09-16,Men Junior 16-18,8,15,441.89522212941,
Lilly,Ferguson,Jingle Cross Inc.,2017-09-16,Women Junior 14-18,3,5,,
Shay,Wright,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,12,42,426.52270641096,
Jennie,Ferguson,Jingle Cross Inc.,2017-09-16,Women Junior 9-13,5,10,685.96152451659,
Ayden,Brent,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,19,27,606.08003856839,
Scott,Ferguson,Jingle Cross Inc.,2017-09-15,Men Junior 16-18,8,11,499.05273028748,
Lilly,Ferguson,Jingle Cross Inc.,2017-09-15,Women Cat 3,21,23,596.80200490463,
Charlie,Grosenheider,Jingle Cross Inc.,2017-09-15,Women Junior 9-13,1,6,593.93156151453,
Jennie,Ferguson,Jingle Cross Inc.,2017-09-15,Women Junior 9-13,4,6,681.9857442146,
Dakota,Olsen,Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,1,16,432.05972537651,
Shay,Wright,Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,2,16,496.18362256663,
Luke,Skov,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,6,21,303.84708360347,
Luke,Feuerhelm,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,12,21,396.47614874968,
Shay,Wright,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,4,34,450.28059008695,
Lilly,Ferguson,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 1/2/3,5,5,,
Charlie,Grosenheider,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,5,12,582.25936581283,
Willow,Olsen,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,8,12,639.75351593829,
Claire,Olsen,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,11,12,697.24766606375,
Monte,Brent,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,4,8,401.40748197555,
Dakota,Olsen,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,6,21,383.30865464162,
Shay,Wright,Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,1,15,471.4849469537,
Ayden,Brent,Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,3,15,510.64285448836,
Luke,Skov,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,9,26,324.65747643707,
Luke,Feuerhelm,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,10,26,334.76042997813,
Dakota,Olsen,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,24,26,476.20177955287,
Shay,Wright,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,4,29,421.51655042047,
Lilly,Ferguson,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 1/2/3,5,6,530.03948350206,
Willow,Olsen,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,7,11,621.74790965591,
Charlie,Grosenheider,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,9,11,665.24372896773,
Claire,Olsen,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,11,11,708.73954827954,
Brian,Olsen,Dirty Wooden Shoe Day 1,2017-09-9,Men Fatbike Open,2,3,,
Lilly,Ferguson,US National Championships Day 5,2017-01-7,Women Junior 13-14,10,20,509.73135004275,
Luke,Feuerhelm,US National Championships Day 5,2017-01-7,Men Junior 13-14,4,62,341.80436947719,
Dakota,Olsen,US National Championships Day 5,2017-01-7,Men Junior 13-14,12,62,388.63775173683,
Luke,Skov,US National Championships Day 5,2017-01-7,Men Junior 15-16,30,69,385.44007473902,
Dakota,Olsen,US National Championships Day 4,2017-01-6,Men 11-22,23,68,381.51412511444,
Luke,Feuerhelm,US National Championships Day 4,2017-01-6,Men 11-22,49,68,515.58713877443,
Luke,Skov,US National Championships Day 4,2017-01-6,Men 11-22,65,68,587.78029997597,
Lilly,Ferguson,US National Championships Day 4,2017-01-6,Women 11-22,11,17,479.94797702932,
Luke,Feuerhelm,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,2,69,380.61451499712,
Dakota,Olsen,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,3,69,389.57837528721,
Lilly,Ferguson,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,9,69,443.36153702772,
Nathan,Zollman,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,17,69,515.07241934841,
Ayden,Brent,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,23,69,568.85558108893,
Charlie,Grosenheider,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,26,69,595.74716195919,
Jennie,Ferguson,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,38,69,703.31348544022,
Mya,Schroeder,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,39,69,712.27734573031,
Caleb,Weiland,Frosty Cross Day 2,2016-11-13,Men Juniors 9-10,1,1,,
Brian,Olsen,Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,8,9,564.94182634691,
Mya,Schroeder,Frosty Cross Day 2,2016-11-13,Women Juniors 13-14,2,3,,
Brooklyn,Bockelmann,Frosty Cross Day 2,2016-11-13,Women Juniors 13-14,3,3,,
Jennie,Ferguson,Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,1,6,583.608884756,
Charlie,Grosenheider,Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,2,6,625.15779623157,
Dakota,Olsen,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,10,18,446.73409085155,
Luke,Skov,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,7,12,357.9971792817,
Lilly,Ferguson,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,3,7,527.06859279953,
Willow,Olsen,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,5,7,621.53403184083,
Charlie,Grosenheider,Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,6,7,668.76675136147,
Preston,Astidias,Frosty Cross Day 2,2016-11-13,Men Junior 13-14,1,2,,
Nathan,Zollman,Frosty Cross Day 2,2016-11-13,Men Junior 13-14,2,2,,
Lilly,Ferguson,Frosty Cross Day 2,2016-11-13,Women Open Open,3,7,527.06859279953,
Willow,Olsen,Frosty Cross Day 2,2016-11-13,Women Open Open,5,7,621.53403184083,
Charlie,Grosenheider,Frosty Cross Day 2,2016-11-13,Women Open Open,6,7,668.76675136147,
Caleb,Weiland,Frosty Cross Day 1,2016-11-12,Men Juniors 9-10,1,1,,
Brian,Olsen,Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,7,10,539.10463904068,
Jennie,Ferguson,Frosty Cross Day 1,2016-11-12,Women Juniors 9-10,1,4,,
Mya,Skov,Frosty Cross Day 1,2016-11-12,Women Juniors 9-10,2,4,,
Brianna,Bockelmann,Frosty Cross Day 1,2016-11-12,Women Juniors 9-10,3,4,,
