First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Pitre,Battle at the Brewery SAT,2019-11-2,Master's Men,24,43,459.76990354914,
Brian,Pitre,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,8,18,453.44767827742,
Brian,Pitre,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,8,18,453.44767827742,
Joseph,Doyle,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,31,44,466.72297539807,
Joseph,Doyle,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,12,18,446.05823504776,
Joseph,Doyle,Resolution Cross Cup,2013-12-28,Men  Master 40+,13,17,454.21106369525,
Joseph,Doyle,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,12,17,477.30993276528,
Joseph,Doyle,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,30,48,469.77764091767,
Joseph,Doyle,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,55,78,511.39504068647,
Joseph,Doyle,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,20,39,497.36185511186,
Joseph,Doyle,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,31,43,518.63810877789,
Joseph,Doyle,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,36,43,521.07575558582,
Brian,Pitre,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,21,44,529.05764749967,
Joseph,Doyle,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,22,32,457.20326885497,
Brian,Pitre,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,27,61,522.70244881915,
Joseph,Doyle,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,30,46,468.79623797292,
Joseph,Doyle,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,14,17,503.37489322195,
Joseph,Doyle,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,25,31,475.5769929623,
Joseph,Doyle,Spooky Cross Day 2,2013-10-27,Men Cat3/4,45,47,479.70173614499,
Joseph,Doyle,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,27,37,477.25162292745,
Joseph,Doyle,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,22,28,484.29917478404,
Brian,Pitre,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,21,57,507.59612787976,
Guy,Nethery,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,56,57,649.3630684058,
Brian,Pitre,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,21,69,489.37614724244,
Joseph,Doyle,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,18,24,477.72749645804,
Joseph,Doyle,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,29,32,499.18501045989,
Joseph,Doyle,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,16,19,501.79496355328,
Joseph,Doyle,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,20,25,440.62329401527,
Joseph,Doyle,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,25,29,476.53611227166,
Joseph,Doyle,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,29,36,444.90804496186,
Joseph,Doyle,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,22,27,512.36196831076,
Joseph,Doyle,San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,13,21,415.53794494975,
Joseph,Doyle,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,11,17,413.18336374696,
Joseph,Doyle,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,24,32,432.70660964002,
