First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Carey,Wadhams Turkey Burner,2017-11-25,Fat Bike,1,6,295.10011763208,
Patrick,Carey,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,8,10,306.36629803758,
Patrick,Carey,2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,5,6,300.08360979021,
Patrick,Carey,Cider Cross,2017-11-5,Men Cat 1/2,1,2,,
Patrick,Carey,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,5,27,281.97435170821,
Patrick,Carey,2017 Cross out Child Abuse,2017-10-1,Men SENIOR,1,10,303.72400904238,
Patrick,Carey,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,7,14,313.10322827991,
Patrick,Carey,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,8,11,347.79658470421,
Patrick,Carey,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,12,15,335.95054586537,
Patrick,Carey,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,2,14,307.74820553308,
Patrick,Carey,Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,1,8,278.60372121049,
Patrick,Carey,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,2,10,282.71581387321,
Patrick,Carey,Swandrome Cross,2016-09-17,Open Men (Men),3,28,289.97331527916,
Timothy,O'shea,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,1,12,299.32360227432,
Patrick,Carey,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,2,5,,
