Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,38,56,579.12994315887,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,76,125,578.11764705882,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,68,81,619.43851893115,
Hyattsville CX,2009-10-11,Cat 4 Men                ,37,72,562.54226444294,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,76,116,616.18597486296,
All Hallows CX,2009-10-31,Cat4,23,39,566.19652390139,
Urban Cross,2009-11-15,Cat 4 Men,DNF,40,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,41,65,586.4223871637,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,40,66,576.67305776602,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,C Men,39,89,535.92904783232,
Charm City Cross Day 2,2010-09-19,C Men,65,104,631.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,47,100,546.80494795703,
Hyattsville CX,2010-10-10,Men 4,47,83,551.29342075558,
DCCX,2010-10-24,Men 4,42,82,550.15004974326,
All Hallows Cross,2010-10-30,Men 4,20,51,519.06123638042,
Tacchino Cyclocross,2010-11-7,Men 4,43,89,540.08353252121,
Vint Hill CX,2010-11-13,Cat 4,9,40,470.16345846758,
Howard County Double Cross Day 1,2010-11-20,Men 4,24,55,527.03730831943,
Howard County Double Cross Day 2,2010-11-21,Men 4,30,67,529.94110907073,
Charm City Cross Day 2,2011-09-18,Master Men 35+,86,99,517.55810054373,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,23,46,531.64218659526,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,62,89,633.28532989669,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,DNF,105,709.19443473252,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,35,65,530.76761777486,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,39,98,512.04607897393,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,54,94,552.9328910623,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,DNF,97,736.42516986987,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,49,87,549.0257446991,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,51,112,523.62348700186,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,78,96,468.2041654001,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,34,66,528.37318090175,
Psycho Cross,2012-10-6,Cat 3/4 35+,23,60,507.42379519066,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,25,75,462.74698467623,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,30,58,515.38084132982,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,33,110,460.54614518609,
AACX,2012-10-28,Men Cat3/4 Master 35-99,34,66,514.92435260189,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,33,87,499.13133587049,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,46,88,519.25189864136,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,32,66,506.73838935115,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,37,91,489.84156961197,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,37,73,529.06984088315,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,29,106,450.94092047984,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,39,90,511.77353357774,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,24,68,470.72629844621,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,23,74,482.80357649582,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,26,65,485.42316224044,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,28,87,476.91522116506,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,22,48,508.20341022983,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,21,79,453.60516718481,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,12,33,488.45891760234,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,DNF,71,692.31575361496,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,DNF,84,546.96478414239,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,23,72,479.27361895806,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,6,32,413.05112898952,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,DNF,40,730.49145942499,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,19,102,433.41912900076,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,9,92,384.05030869866,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,31,93,477.80092901106,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,15,82,404.95449744592,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,19,91,407.60737218044,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,4,29,382.14732858878,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,17,90,396.94929800694,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,7,37,391.2770304815,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,DNF,110,680.88186434644,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,40,414.18379438642,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,49,470.01413581784,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,90,431.72386796905,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,17,54,459.79778399582,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,70,409.33505001486,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,82,393.65410220802,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,65,375.00780694663,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,28,382.00774541741,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,47,405.86930759537,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,67,453.83025139821,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,69,441.46783076597,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,23,73,423.3781295479,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,58,391.55059353124,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,37,437.61071249766,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,77,367.26606288005,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,60,349.14166767048,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,49,487.50841088462,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,26,392.55016277904,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,9,28,441.0755628826,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,46,460.41969565632,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,50,423.82325816568,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,27,75,426.52016974045,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,18,60,424.47865316339,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,32,407.7575478607,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,26,427.77228453232,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,58,361.25520450636,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,39,392.49070057038,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,81,377.30250715449,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,53,436.46287928067,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,59,397.28941866991,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,15,90,391.40619094711,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,16,69,426.90033029912,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,10,54,391.21311439847,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,42,355.41758730837,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,62,390.91877749442,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,56,370.52678653933,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,54,671.50100000739,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,21,81,423.30421291642,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,9,38,403.33294768853,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,55,404.58585842913,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,62,409.27636029061,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,34,402.8199094713,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,44,408.61570226962,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,47,392.84384555188,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,61,354.90653458237,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,39,407.22905046096,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,44,407.00105855518,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,65,405.57072334454,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,26,84,437.12453673665,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,9,25,434.90703097688,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,47,401.84430505741,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,6,52,372.99725009127,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,10,43,404.03099712878,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,67,459.59238359421,
