Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,22,38,548.52631578947,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,30,54,556.11111111111,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,34,47,452.05855973647,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),70,83,472.87422270913,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,64,80,460.08064797609,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,53,62,502.06387169937,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,58,60,514.16088802355,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,49,86,420.52774399204,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,47,70,445.38848165246,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,15,21,484.82876744191,
