Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,8,13,525.0962211757,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,7,16,462.35566823645,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,19,44,419.86604670983,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,27,40,454.7691681333,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,6,13,475.83140437159,
MBSEF Thrilla Cyclocross Series,2018-09-6,Singlespeed Men,3,5,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,21,39,456.11130852625,
Corn Cross,2018-09-9,Masters 50+,10,19,446.51805584857,
Corn Cross,2018-09-9,Singlespeed,13,22,438.69302118379,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,5,13,468.31641690723,
MBSEF Thrilla Cyclocross Series,2018-09-13,Singlespeed Men,4,5,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,20,42,446.53182157491,
MBSEF Thrilla Cyclocross Series,2018-09-20,50+ Masters Men,2,12,414.58506852629,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,19,45,426.19765083305,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,21,34,432.37619935257,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,3,11,428.31069030322,
MBSEF Thrilla Cyclocross Series,2018-09-27,Singlespeed Men,5,7,422.89322945367,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,32,89,392.57709263747,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,27,70,405.74611623993,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,51,73,462.11720687125,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,34,93,415.60605594539,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,56,111,430.6080030279,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,22,67,390.29556617675,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,57,91,504.98370525297,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,25,62,412.28687886337,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,35,70,411.24774331216,
Corn Cross 2,2018-11-10,Masters 50+,4,11,390.28013813834,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,26,60,408.52491501046,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,54,61,625.3853044477,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,54,83,480.95759498241,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,21,46,417.6560770124,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,26,41,451.14165374104,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,17,39,416.49402531856,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,13,33,396.59371574101,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,23,38,452.43383715721,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,5,15,431.01128433733,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,23,44,437.74556774147,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,30,36,516.09722668699,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,20,34,442.1399021349,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,33,41,544.75561700801,
Can Chaser CX,2021-09-11,Masters 50+ Open,10,17,514.32903172572,
Can Chaser CX,2021-09-11,Singlespeed Open,18,20,550.93436257142,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,8,14,500,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,11,11,532.38001202177,
Thrilla CX Series,2021-09-30,Masters Men 50+,9,13,512.85089847368,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,17,21,477.40530757084,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,55,63,541.9932108829,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,31,48,449.32425025081,
High Desert Hustle CX,2021-11-27,Master Open 3 35+,2,4,,
High Desert Hustle CX,2021-11-27,Open Master 50+,6,6,478.13466157674,
