Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,9,46,379.8610492009,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,22,64,381.60952770798,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,15,43,374.61546071576,
CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),8,15,427.48726351121,
CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),8,15,427.48726351121,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,10,54,328.56162919434,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,12,60,331.51888875927,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,21,59,376.49826790694,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),19,21,358.45970510325,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),9,18,431.67144922043,
CCCX #5,2008-11-23,SINGLE SPEED A (900-999),13,18,421.64444159228,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,28,73,385.61257885484,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,35,52,438.66979999091,
BASP #5 - Coyote Point,2008-12-7,Single Speed,18,24,473.55348270099,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,16,51,355.49569221787,
CCCX #1,2009-09-20,SINGLE SPEED A,5,6,,
CCCX #1,2009-09-20,MASTER MEN 35+ B,DNF,28,,
CCCX #2,2009-09-28,SINGLE SPEED A,5,5,,
CCCX #2,2009-09-28,MASTER MEN 35+ B,DNF,25,,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,7,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,9,18,469.11128044658,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,26,69,410.26090295496,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Surf City Cyclocross #3,2009-11-1,Single Speed A,DNF,14,,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,5,20,400.87139887213,
CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,5,5,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,3,14,386.12787251606,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,17,20,376.07393026209,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,24,72,402.07342884485,
CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,6,6,,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,8,23,430.01363316542,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,23,91,373.44943050303,
BASP #5 CCCP,2009-12-6,Single Speed A,8,8,,
BASP #5 CCCP,2009-12-6,35+ B Men,23,60,408.90898751101,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,7,21,404.96091592481,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,9,28,382.64603207109,
CCCX #6,2010-01-17,SINGLE SPEED A,7,7,,
CCCX #6,2010-01-17,MASTER MEN 35+ B,4,13,376.69277513335,
Peak Season CX,2010-01-24,Master Men 35+ B,5,12,,
CCCX 1,2010-09-19,Single Speed A,DNF,9,,
CCCX 1,2010-09-19,MASTER MEN 35+ A,21,24,440.61269423616,
CCCX 2,2010-09-26,Single Speed A,7,10,429.31852016774,
CCCX 2,2010-09-26,Mater Men 35+,23,25,407.20640889696,
CCCX #3,2010-10-3,SINGLE SPEED A,7,9,428.93319581947,
CCCX #3,2010-10-3,MASTER MEN 35+ A,20,26,363.28306413717,
CCCX #4,2010-10-10,SINGLE SPEED A,7,10,392.66960235463,
CCCX #4,2010-10-10,MASTER MEN 35+ A,20,20,453.77249661275,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,8,16,388.62193918728,
CCCX #5,2010-10-24,SINGLE SPEED A,2,6,357.73194658308,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,6,20,347.6737292588,
Surf City #2,2010-11-14,Master Men 35+ A,16,20,424.37717307309,
CCCX #6,2010-11-22,SINGLE SPEED A,9,9,464.02298336517,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,18,18,481.79064893138,
Surf City #3,2010-12-12,Single Speed,4,10,376.77596492055,
CCCX #7,2010-12-19,SINGLE SPEED A,3,9,346.21022608051,
Surf City #4,2011-01-9,Single Speed,8,13,427.56771440843,
CCCX #8,2011-01-15,SINGLE SPEED A,5,7,397.76669643931,
KFCX Moore Cowbell,2011-09-25,Cat B Men 40+,1,7,412.61347555144,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,20,24,357.67912605348,
BASP 4 CCCP ,2011-12-10,Master 35+ A,22,31,386.86949687438,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,32,38,443.67069786552,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,20,23,379.60556563676,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,19,31,375.10032147327,
Surf City CX #1,2012-10-28,Men 45+ A,11,20,360.7547182677,
Surf City CX #1,2012-10-28,Single Speed,19,25,436.46036354477,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,23,37,395.42059913746,
Surf City CX #2,2012-11-18,Singlespeed,12,16,425.24722197265,
Surf City CX #2,2012-11-18,Men 45+ A,12,22,354.39140056959,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,26,32,440.98794926115,
CCCX 6,2012-12-2,Men Cat 1/2/3/4 Single Speed A ,5,7,358.81223104975,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,18,32,375.57384363558,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),19,22,468.22127537926,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,27,31,483.66255407098,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,14,17,449.34523580952,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),14,19,356.47167259465,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),19,24,422.59188364548,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),21,23,445.3308013843,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),27,27,488.64896810933,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,4,16,421.06295980805,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,7,19,485.41728962949,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,5,13,485.96951213824,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,8,24,400.57120072135,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,15,15,498.86490682089,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,17,17,620.09211189061,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,5,19,428.60403655073,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),8,37,385.30436186972,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,24,25,472.3074292136,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,8,31,389.13974320133,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,12,29,430.75573579403,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,4,13,413.90743053351,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,5,10,447.81524288814,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,5,12,435.63161113959,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,9,27,456.6756652579,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,6,19,452.55585866759,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,14,27,508.58592282539,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,10,30,436.21233463126,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,8,19,472.29926473397,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,6,18,469.75480348693,
Surf City #1 Harbor High,2015-10-25,Men 45 B,15,29,460.40569672494,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,17,37,438.13849303766,
Surf City #3 Aptos High,2015-11-15,Men 45 B,6,28,380.3335123118,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,15,27,454.50642927419,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,9,17,481.90385710773,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,5,17,415.25075284007,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,5,17,419.19528361261,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,15,29,460.15425069223,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,12,19,464.4995242471,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,16,24,466.07965081617,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),23,38,499.66411315352,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,11,17,444.86423019334,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,12,16,453.04306760388,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,8,20,411.9024315982,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),11,28,445.83384541248,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,17,33,472.80828823896,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,17,17,527.61073246991,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,7,15,479.89763221968,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,6,13,463.32646702595,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,9,16,486.61020275254,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,8,16,451.90040064358,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,6,11,477.30504352484,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,6,18,424.64087081968,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,5,14,415.86132020935,
Surf City #1,2017-10-29,Master Men B 45,16,26,499.44960217156,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,10,25,422.87057194477,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,12,25,433.13172845787,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,12,22,443.53006605028,
CCCX #3,2018-09-16,Masters Men 45+ B,11,20,442.32989974615,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,10,20,434.42370586719,
Central Coast CX #5,2018-09-30,MastersMen45+B,11,21,440.25011468748,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,12,17,467.65534919653,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,12,17,479.1302011776,
Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,7,7,521.62596999581,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,10,10,519.10341125174,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,5,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,16,16,575.2792076378,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,11,12,523.61738581668,
2019 cccx #5,2019-10-13,Masters Men 45+ B,7,11,515.98735077168,
2019 cccx #6,2019-10-20,Masters Men 45+ B,9,9,532.94481170703,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,39,43,559.49626600681,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,9,11,569.18040993058,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,13,25,468.94426686616,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,4,19,407.52444631411,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,8,16,448.61226327485,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,1,16,412.31046565459,
Mare Island PedalFest,2022-09-25,Master Men B 55+,11,14,576.04892361905,
Mare Island PedalFest,2022-09-25,Master Men A 55+,7,7,482.37073314697,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,2,14,420.61065632915,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,2,8,422.23767248071,
CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,1,6,386.10116742923,
Cross Infestation,2022-12-4,Master Men B 55+,1,17,380.82002873509,
VSRTCX,2023-09-23,Master B Men 55+,2,11,399.88049533841,
Mare Island PedalFest,2023-09-24,Master B Men 55+,5,17,457.00406786575,
Bariani CX,2023-10-8,B Men 55+,1,8,383.91621393247,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,2,11,386.73121280724,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,3,12,402.18719696702,
Cross Infestation,2023-12-3,Men B 55+,3,19,370.49846712293,
