Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),77,91,632.61145999625,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,59,95,595.64995333856,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,30,50,590.26853982882,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,56,122,537.2500969388,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,52,108,540,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,61,181,600.5583344007,
Canton Cup,2013-10-26,Men Cat 4/5,52,85,578.03415052928,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,75,85,540.44162720597,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,39,66,565.57465218843,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),21,47,526.35078067595,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,25,91,461.06473364552,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,35,73,540,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,25,36,548.89863572842,
The Ice Weasels Cometh,2013-12-14,Singlespeed,39,75,432.89703048885,
Quad Cross 2014,2014-09-7,Men Cat 4/5,14,33,511.72810233351,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,14,53,435.02224020496,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,10,40,476.94076889583,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,68,154,511.16067784594,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,81,101,643.70055301868,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,29,98,472.62910157397,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,29,89,482.45431686983,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,65,127,534.25243834184,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,27,75,484.70254255185,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,11,20,522.74627345402,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,22,84,466.41727751595,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,50,119,537.70372339972,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,50,111,504.12712955309,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,39,104,498.9848653797,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,41,78,449.40714048871,
Ice Weasels Cometh,2014-12-13,Beginner Men,10,89,409.6596889768,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,7,12,448.56695134249,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,6,30,441.37461210674,
Cyclocross at White Park,2015-09-19,Cat 3/4,39,61,458.52645487865,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,19,57,494.79029058022,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,27,119,443.34966602086,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,23,114,433.05788082399,
Community CX,2015-10-17,Men Cat 4/5,33,80,528.6939954203,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,19,45,524.14042141998,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,14,98,425.75514045729,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,17,37,520.44530022099,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,8,39,434.05355819981,
Monstah Cross,2015-11-14,Men 4/5,12,47,486.64839608092,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,13,89,408.66702049551,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,18,137,391.10966008331,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,36,133,443.12307543332,
The Ice Weasels Cometh,2015-12-12,Beginner Men,19,86,453.13151573938,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,34,74,411.19881723898,
Quad CX,2016-09-11,Men Cat 4,12,39,451.03908520944,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,13,50,479.7132953422,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,50,95,532.16632713648,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,43,78,547.86485825063,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,35,62,436.76076170244,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,25,91,450.27763837726,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,27,90,472.89110708372,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,DNF,45,759.04140348245,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,13,84,444.87464717897,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,41,67,440.84075180375,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,36,45,464.85134040567,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,21,125,407.77799137704,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),10,85,375.07325828966,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),29,72,388.9938662619,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,75,84,517.259029023,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,47,58,468.77326983545,
NECX BAR Finals,2017-11-26,Men Cat 3/4,34,37,477.40440979948,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,47,120,485.31686515649,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,48,116,505.28157312771,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,26,75,490.69777764717,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,54,62,536.59450634437,
Quad CX 2018,2018-09-9,Men 4,18,45,493.5110651504,
Quad CX 2018,2018-09-9,Singlespeed Men,26,47,450.79518910162,
Gateway Hills CX,2018-09-16,Men Cat 3/4,43,65,474.05066084852,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,46,67,455.77525925737,
Minuteman CX,2018-10-7,Men 4/5,18,48,459.86527928686,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,27,100,456.52270989188,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,19,95,435.24523276475,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,17,70,440.90170816588,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,65,83,462.77216742398,
Bethlehem Cup,2018-11-4,Men's Cat 4,23,27,563.52530144228,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,DNF,53,495.14307752026,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,38,103,473.96553673602,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,17,69,424.04836731237,
The Ice Weasels Cometh,2018-12-8,Beginner Men,64,94,606.37285850865,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,27,78,352.28904073557,
Gateway Hills CX,2019-09-15,Men Cat 3/4,42,57,455.98925664179,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,30,42,463.77383378942,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,52,58,500.89221922138,
BOSSCROSS,2019-10-12,Men Cat 4/5,48,63,602.49970440885,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,19,68,455.96876421345,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,43,57,439.83676256346,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,37,64,461.71341391948,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,5,57,378.76437250978,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,11,70,388.44937983195,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,15,72,430.04205202726,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),10,84,418.43355454044,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),34,53,437.45980170979,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),33,69,535.50079558488,
Quad CX 2021,2021-09-12,Men Cat 3/4,29,31,481.85984957564,
Night Weasels Cometh,2021-10-2,3/4 Men,43,48,461.45655769854,
Minuteman CX,2021-10-10,Men Cat 4/5,22,55,509.96674945875,
Orchard Cross ,2021-10-31,Men Cat 4/5,39,72,554.8646210662,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,16,75,411.04277809872,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,DNF,76,583.96179279731,
The Ice Weasels Cometh,2021-12-4,Beginner Men,14,52,478.81941632119,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,17,50,466.6611175311,
BossCross,2022-10-15,Men Cat 4/5,38,51,625.18155699919,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,31,35,526.88070725672,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,60,83,577.5302775778,
