Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Cascade Park,2010-10-31,C Race,3,32,447.36643387308,
Kisscross #7: Manhattan Park,2010-11-14,B Race,37,46,431.8870794186,
Kisscross #8: Holland,2010-11-28,B Brace,22,48,391.99065782354,
Kisscross #1: Plaster Creek,2011-09-11,B Men,8,48,353.12293515163,
Kisscross #2: Highland Park,2011-09-18,B Men,24,50,392.06918441934,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,23,27,441.53846153846,
Kisscross #5: Manhattan Park,2011-10-23,B Men,13,52,347.73287211871,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,13,51,363.85811244157,
Kisscross #8,2011-11-27,B Men,21,50,389.86443931758,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,C Men 19-34,4,24,479.25,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,8,36,376.02960373799,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,9,51,439.93086239033,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,15,395.37960901573,
Battle at the Burg Cross Race,2013-09-13,Men 4/5,2,21,388.92446235445,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,4,5,,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 18-44,4,9,501.62481733252,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,9,403.78002504802,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,3,25,371.40503282558,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,6,28,414.60399420657,
Hopkins Cross,2013-10-6,Men Cat 3 Open,36,95,396.77114279304,
Lansing CX Fest,2013-10-12,Men Cat 3 19-34,5,11,399.63334534564,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,14,15,479.32926474214,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,3,13,377.90938226748,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,11,12,450.18701555181,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,10,16,426.7067263049,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,5,12,434.15355028473,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,5,9,421.94566530289,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,10,14,444.60607621449,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,8,13,341.65769548509,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,14,15,431.2877213718,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,26,32,455.54665270592,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,12,17,455.20312074887,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,8,24,365.09929543544,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 3/4,8,10,440.92131658842,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,8,12,419.65175294666,
Beer City Growler,2016-10-1,Men SingleSpeed Open,6,9,424.60967176518,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Single Speed Open,5,7,375.90662048462,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,14,16,439.67921819552,
