Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),18,46,384.34782608696,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),DNF,41,493.49360613811,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),23,40,418.3652173913,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),12,34,369.26210748792,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),13,30,391.89146565519,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),DNF,34,491.05720607356,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),15,57,362.02436929683,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),29,50,416.56173392867,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),35,40,447.9106253184,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),6,13,367.03182489043,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),15,22,361.74313477381,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),14,37,381.55609089603,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),13,30,383.68611705682,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),10,30,385.03368419569,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),18,45,396.73498304219,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),14,17,474.48401226228,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,19,24,466.41906724671,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),16,28,432.45931779331,
Ozzy Cross,2018-01-26,B-CX Men (Men),14,29,406.80163257827,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),17,34,405.29024831505,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),28,40,453.47726723097,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),8,14,382.78188155939,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),10,13,441.27889427242,
Crossfire Cup R1 2021,2021-05-23,MC (Men),2,18,442.17311793395,
