Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,16,39,514.75130722565,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,27,41,574.46971311225,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,22,35,586.32864468898,
VACX Finals,2013-12-15,Men Cat 4/5,10,19,523.64146203465,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,40,41,513.7447573361,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,28,35,631.2452317144,
Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,10,10,536.03575206994,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,22,44,652.81228648326,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,39,44,652.81228648326,
GoCross - VACX #4,2015-10-17, Men Master  4/5,6,21,452.47508653861,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,31,45,580.34550103845,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,25,39,585.26816345023,
