Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,40,49,607.1036734546,
MOAB Cup #2,2014-11-16,Men Cat 4/5,14,26,549.7896263034,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,23,40,564.84964616884,
Cross the Lawn,2015-09-27,Cat 4/5,14,34,529.00292378124,
MOAB CX Day 2,2015-10-11,Cat 4/5,16,30,550.89357014385,
Cross the Lawn,2016-09-25,Cat 4/5,12,37,504.22959580372,
MOAB CX Day 2,2016-10-9,Cat 4/5,17,28,562.86632227631,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,13,15,661.52119667019,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,13,23,557.35546622982,
School of Cross,2016-12-4,Cat 4/5,11,25,507.08677500585,
Crossfire CX 2016,2016-12-11,Cat 4/5,11,28,488.31950217456,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,15,32,518.28539071721,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,14,22,568.60069997114,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Cat 4/5,10,21,522.60558775814,
TWCXCCs,2022-10-29,Men Cat4/5,13,15,577.71402089562,
