Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #4,2009-01-25,Category C Men,15,28,540,
CCCX #1,2009-09-20,C MEN,7,24,507.6,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,9,20,520.32925122928,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,41,136,484.09934928233,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,10,27,508.2061731163,
CCCX #5  Manzanita Park,2009-11-22,C MEN,7,20,479.89728214314,
Surf City #4 - Harbor High,2009-12-20,Category C Men,7,29,461.00665310366,
Surf City #5 - Aptos High,2010-01-10,Category C Men,DNF,27,,
CCCX #6,2010-01-17,C MEN,5,17,475.22079029664,
CCCX 1,2010-09-19,MEN C,6,34,487.92857142857,
CCCX 2,2010-09-26,Men C,5,30,463.42220201996,
CCCX #3,2010-10-3,C MEN,9,30,497.69223533198,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,8,56,458.8406096142,
CCCX #5,2010-10-24,C MEN,16,31,540,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,11,54,453.22198442115,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,8,57,450.54632986456,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,31,59,545.86242276147,
BASP 5 CCCP,2010-12-5,Master 35+ C,14,59,430.50733173162,
CCCX #7,2010-12-19,C MEN,5,14,463.58866420923,
CCCX #8,2011-01-15,C MEN,6,16,492.18894601722,
CCCX 1,2011-09-10,Men B 35+,12,27,460.81572395393,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,15,25,459.86216362247,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,19,36,468.80449679454,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,17,36,467.76935629154,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,26,57,431.53110627503,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,26,54,431.24020999893,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,37,56,505.57629102416,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,8,13,412.68502319804,
CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,3,11,391.16049903309,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,32,73,447.91805764475,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,14,20,462.74401595174,
Surf City CX #1,2012-10-28,Men 35+ B,13,35,408.9822508997,
Surf City CX #2,2012-11-18,Men 35+ B,10,24,415.98346932662,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,42,62,489.52169811751,
