Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),8,9,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Young Guns:,3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,YOUNG GUNS,3,3,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,3,4,,
2018 Victorian State CX Championships,2018-07-28,Junior Men U15,4,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Young Guns,3,3,,
2018 Australian National CX Championships,2018-08-12,Under 15 Men,6,8,689.12257723066,
Melbourne GP of CX Day 2,2018-08-26,Under 15 Men,4,6,650,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,2,12,568.75,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,Young Guns,2,5,,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,Young Guns,2,8,577.7764536616,
VICCXS R4 - Creswick,2019-05-25,Young Guns,2,7,585.80129214365,
2019 Victorian State CX Championships,2019-06-8,JM15,3,10,609.67548455387,
VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,3,12,585,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),1,9,553.70193821547,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,2,8,577.7764536616,
Australian CX National Championships,2019-08-10,Under 15 Boys,3,6,586.10981395802,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,1,30,459,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,2,22,466.36363636364,
2022 VICXS R1 - Mt Beauty,2022-06-11,YOUNG GUNS ELITE BOYS,2,3,,
2022 VICXS R2 - Mt Beauty,2022-06-12,YOUNG GUNS ELITE BOYS,1,3,,
2022 VICXS R3 - Shepparton,2022-07-2,YOUNG GUNS ELITE BOYS,3,4,,
2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS ELITE BOYS,2,3,,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,1,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,3,4,,
2022 VICXS R5 DDCX,2022-07-24,Young Gun Elite,2,2,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,U17 Men,3,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,U17 Men,3,4,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Young Guns Elite,1,3,,
2022 AusCycling Victoria State Championships,2022-08-27,Junior Men U17,3,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,YG,2,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Young Guns Elite,1,3,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-17 Men,2,10,405.03394570065,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Junior Men U19,3,9,361.56351338274,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Junior Men U19,4,6,397.78727272727,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's A Grade,1,9,325.27895854658,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's A Grade,2,10,265.24691448388,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Under 19,3,4,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Under 19,3,4,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,5,30,238.60131776568,
2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,2,14,304.17972738282,
Australian National Championships,2023-08-19,Men Junior,2,15,302.10648693609,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,2,12,314.51361115847,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Junior,4,15,318.81666666667,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,24,28,377.39671099409,
