Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,26,39,407.29260459163,
World Cup #1,2013-10-20,Junior men,9,48,318.20493354741,
World Cup #2,2013-10-26,Elite Junior Men,23,44,373.74687721274,
World Cup #3,2013-11-23,Junior Men GvA,15,40,334.65626468442,
World Cup #4,2013-12-22,Elite Juniors,5,55,277.75775512579,
World Cup #5,2013-12-26,Elite Juniors,9,45,284.48925380821,
Superprestige Diegem,2013-12-29,Men Juniors,5,40,273.66642956221,
World Cup #6,2014-01-5,Men Juniors,22,40,353.72155332311,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,4,21,291.11484431838,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,17,33,222.55594996321,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,11,39,190.41271588947,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,10,40,183.49825275618,
