First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Mabry,Back 2 Basics CX,2023-09-6,Men Single Speed,9,13,429.91282942434,
Jeff,Mabry,Back 2 Basics CX,2022-09-28,Men B,16,30,459.61145973759,
William,J haas,Back 2 Basics CX,2022-09-28,Men B,18,30,474.16387080048,
William,J haas,Back 2 Basics CX,2022-09-21,Men B,17,28,524.00169587329,
William,J haas,Back 2 Basics CX,2022-09-14,Men B,26,35,497.97906405599,
William,J haas,Back 2 Basics CX,2022-09-7,Men B,25,40,473.79866461225,
William,J haas,Back 2 Basics CX,2021-08-31,Men B,19,56,423.4134001711,
Jeff,Mabry,Back 2 Basics CX,2021-08-31,Men B,35,56,496.74844506174,
Curtis,J weitkunat,Cross of the North Day 2,2019-11-10,Men MM 50+,38,41,528.04254121547,
Curtis,J weitkunat,Cross of the North Day 1,2019-11-9,Men MM 50+,36,42,470.98596454063,
Curtis,J weitkunat,Cyclo X Sienna Lake,2019-11-2,Men MM 50+,41,44,578.89352764928,
Curtis,J weitkunat,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,18,20,502.92741316452,
Curtis,J weitkunat,Primalpalooza,2019-09-29,Men MM 50+,20,21,483.62534854452,
Curtis,J weitkunat,Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,32,39,548.02324762717,
Curtis,J weitkunat,Blue Sky Velo Cup,2019-09-15,Men MM 50+,21,30,456.72927156071,
Lanny,Dunham,Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,13,24,403.03676396891,
Lanny,Dunham,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,17,25,444.52712722086,
