Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North ,2018-09-16,Women Junior 9-14,2,3,,
Flyover Silver Creek,2019-09-7,Women Junior 9-14,1,1,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 4/Novice Elite,1,8,525.59304578999,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women  Junior 15-18,2,4,,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,7,13,525.59304578999,
Trek CX Cup,2022-10-8,Women  Junior 15-16,4,6,507.67488783836,
Trek CXC Cup,2022-10-9,Women  Junior 15-16,2,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,6,19,518.92806341076,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,4,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,1,11,422.82185725005,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 15-18,1,3,,
2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Elite,DNF,17,675.84982695115,
2023 Trek CX Cup,2023-10-14,Women  Junior 15-16,6,7,532.34427255504,
2023 Trek CX Cup,2023-10-15,Women  Junior 15-16,6,7,526.2967509647,
