Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men True Beginners,3,10,570,
Harbin Park CX,2018-09-9,Men Cat 5,18,53,502.65410306915,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,12,28,505.51530863938,
Valley View CX,2018-09-30,Men Cat 5,14,50,471.83584353774,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,17,46,481.12097197454,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,20,46,524.78292178438,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,19,34,561.42990272416,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,21,38,560.76241246874,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,22,36,465.63413916645,
Gnar CX,2019-09-21,Men  4/5,36,49,635.67104924447,
Harbin Park CX,2019-09-29,Men   4   40+  18,55,81,554.4874443236,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,18,48,499.05556082377,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,67,94,544.73149536063,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,73,88,576.58660235563,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,21,43,544.12325533152,
Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,10,10,532.90527730558,
Lionhearts CX,2021-09-5,Master Men 60+,5,6,,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,24,38,568.32989350755,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,53,68,572.15503115458,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,25,34,564.42927357397,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,70,76,624.45912307887,
Lionhearts CX,2023-09-3,Men Wave 6,20,50,493.15302895682,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,50,61,603.93235527754,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,33,45,581.42139301386,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,32,46,591.8534511826,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,50,64,605.80894128526,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,10,28,440.29998048556,
John Bryan Cyclocross,2023-11-11,Men Wave 3,19,59,491.93660914501,
