Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,23,63,392.03523209228,
HPCX,2007-11-11,Masters 35+                              50       ,45,48,467.30387538602,
Cross Nationals Day 1,2007-12-13,B Men 40+,75,80,563.03222362934,
Cross Nationals Day 3,2007-12-15,Men 50-59,25,44,473.45698332711,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,68,104,,
Boulder CX Series #2,2008-10-11,Men 45+,25,28,514.99860926194,
Boulder CX Series #3,2008-10-26,Men 45+,34,34,544.22280028709,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,53,59,517.94762689285,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,19,32,453.35683239066,
Boulder CX Series #4,2008-11-15,Men 45+,28,34,496.45583294626,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,18,19,511.16369326671,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,27,31,488.4,
On the Cross #2,2008-11-29,Men 45+,13,19,462,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,28,42,465.98254229762,
Cross Nationals B Races,2008-12-11,B Men 40+,78,102,495.36327461036,
Cross Nationals Day 3,2008-12-13,Men 50-54,40,67,518.83631832618,
School Yard Cross,2009-11-7,Men 45+,22,33,523.5253893195,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,14,20,451.67158361061,
Boulder Cross Series #4,2009-11-15,Men 45+,26,31,510.13536186113,
Green Mountain Sports Cross,2009-11-22,Men 45+,34,35,556.61539538756,
RRV Cross Series,2009-11-28,Men 45+,20,27,497.99812568296,
Alpha Cross #2,2009-11-28,Men 45+,26,29,503.25263844938,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,100,106,596.98129058345,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,85,93,588.33140869746,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,30,93,426.78796503615,
Colorado Cross,2010-10-30,Men 45+,49,52,528.64842043567,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,22,23,586.54968744563,
Boulder CX #4,2010-11-28,MEN 45+,26,29,542.76893785269,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,56,59,584.13571198428,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,46,70,483.55369354514,
CrossVegas ,2011-09-14,Wheelers and Dealers ,104,142,460.64725837721,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,98,127,424.52171348496,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,10,29,422.45868497541,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,25,38,522.77783037866,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,6,19,474.56713559388,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,9,35,438.47802564484,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,13,37,455.01750886446,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,6,28,389.07433771913,
Castle Cross 2012,2012-12-2,Men SM 55+  ,9,21,467.56625786747,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,5,28,400.68685450283,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,1,12,394.25452690794,
Cross of the North,2012-12-15,Men SM 55+  ,7,33,367.03355830205,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,34,45,466.80750636922,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,DNF,55,680.07803250438,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,13,51,337.27060929964,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,18,29,449.68026325096,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,27,53,395.28859913667,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,86,134,437.50643883147,
Primalpalooza,2013-10-6,Men  SM 55+,9,25,452.19616264478,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,4,32,364.41381231854,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
Schoolyard Cross,2013-11-2,Men  SM 55+,8,31,433.13220422341,
Feedback Cup,2013-11-3,Men SM 55+,4,17,387.73844339869,
Cyclo X Interlocken,2013-11-9,Men SM 55+,6,29,403.44173944678,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,2,25,358.11360901994,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,6,30,413.27103014353,
Cyclo X Westminster,2013-11-23,Men SM 55+,7,33,419.53977033165,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,7,24,440.73785079899,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,3,10,384.46545824981,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,15,58,350.22918056157,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Distributors,4,7,400,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,19,37,527.08473564421,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,7,34,432.51681203409,
Cross of the North Day 3,2014-10-12,Men MM  55+,9,26,436.38041853717,
Cowboy Cross ,2014-10-18,Men SM 3,24,25,497.72084504423,
Cyclo X Valmont,2014-10-19,Men MM  55+,10,45,452.56036222506,
Cyclo X Interlocken,2014-10-25,Men MM  55+,11,34,479.03868179621,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,14,38,465.84798535825,
Schoolyard Cross,2014-11-1,Men MM  55+,DNF,37,808.91876652368,
Cyclo X Boulder,2014-11-15,Men MM  55+,DNF,35,670.12301830251,
Cyclo X Louisville,2014-11-22,Men Single Speed,47,48,554.42357368291,
Cyclo X Louisville,2014-11-22,Men MM  55+,14,45,478.38294710807,
Turkey Cross,2014-11-29,Men MM  55+,10,36,446.53477053202,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,12,41,433.9805928943,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,19,44,497.82528559692,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,21,71,372.71653514413,
Rhyolite Park Cross,2015-09-13,Men SM 50+,28,31,561.95303935685,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,92,127,481.40828122705,
Cyclo X Boulder,2015-09-26,Men SM 50+,39,42,577.90447358625,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,25,28,567.54990137562,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,29,32,567.16844849762,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,29,37,585.9094421078,
Schoolyard Cross,2015-10-31,Men MM 50+,21,31,501.56473761877,
Feedback Cup,2015-11-1,Men MM 50+,17,26,478.592267082,
PSI-clocross for Life,2015-11-8,Men Masters 55+,17,36,511.96212583578,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,29,40,592.80546297804,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men SM 50+,38,46,528.83071325577,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,13,31,418.41639968534,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,22,31,526.1025061293,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,11,23,414.58166673103,
SOCO - Littleton,2015-12-12,Men SM 50+,15,23,492.27502522545,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,18,29,432.55557435802,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,44,49,415.99795307281,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 55-59,28,88,355.99186931202,
CLIF Bar CrossVegas ,2016-09-21,Men Open,82,143,315.68571999898,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,2,16,401.12667019346,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,1,14,383.35357475106,
Cross of The North Day 3,2016-10-9,Men MM 60+,2,9,438.03318387664,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,1,9,428.2200978259,
Schoolyard Cross,2016-10-22,Men MM 60+,2,17,423.34169989149,
Cyclo X Flatirons,2016-10-23,Men MM 60+,1,9,414.23322773261,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,3,17,419.25451741568,
Cyclo X Interlocken,2016-10-30,Men MM 60+,2,8,412.77379527894,
Feedback Cup,2016-11-5,Men MM 60+,1,19,399.20143562768,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,DQ,18,661.77343886596,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,2,16,399.89462093262,
Cyclo X Louisville,2016-11-19,Men MM 60+,2,22,393.2249176715,
Cyclo X Louisville,2016-11-19,Men MM 40+,DNF,47,531.54787168287,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,1,14,371.81242731097,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,1,20,369.60040183615,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,2,26,372.12096182527,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,2,5,,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,6,62,320.30288372893,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 60+,1,5,,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,2,12,445.0912976769,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,2,10,449.55104830613,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,53,78,424.74235027233,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,2,11,468.21988381851,
Primalpalooza,2017-10-1,Men MM 60+,2,11,460.80912884569,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,1,24,375.85488161475,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,1,21,403.16575442967,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,5,19,410.1859952704,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,5,15,429.13203627921,
Schoolyard Cross,2017-10-21,Men MM 60+,4,19,420.43809177289,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,4,18,409.45924617983,
Feedback Cup,2017-10-28,Men MM 60+,3,23,406.96412310418,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,1,9,419.00087865975,
Kick IT Rhyolite,2017-11-4,Men MM 60+,2,10,425.39945570743,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,5,12,432.08838420794,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,7,17,455.68793888279,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,9,16,464.27184320552,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,2,14,368.48996031194,
Cyclo X Parker,2017-11-18,Men MM 60+,4,18,406.55261286613,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,6,23,439.69656333429,
Colorado CX State Championship,2017-12-10,Men MM 60+,3,23,371.21401146638,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,DNF,64,607.24121549568,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,18,47,385.48451897287,
CYCLO-X Parker,2020-10-4,Men MM 60+,DNF,22,768.81813319308,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,8,21,482.84950879707,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,7,21,495.37368438666,
CYCLO-X Parker,2020-11-14,Men MM 60+,6,15,492.49652494405,
