Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,17,48,543.40606918344,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,2,20,454.36730375164,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,5,27,513.89502072976,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,7,49,515.36347088879,
Hopkins Park CX,2016-10-2,Women Cat 4,2,50,452.54617049197,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,3,52,447.61829134472,
Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,3,7,468.88405750112,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,1,53,450.63974790767,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,1,58,416.23659653129,
Campton Cross,2016-10-30,Women Cat 4,2,56,418.2228486249,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,7,13,470.04896288782,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,1,40,413.16957493121,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,21,29,523.4022798978,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,18,24,534.76578243264,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,14,20,485.81190608541,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,6,16,493.49916352582,
