Race Name,Race Date,Category Name,Place,Total Racers,Points
CycloX,2010-11-21,MEN 35+_4,31,52,554.07299999106,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,32,35,408.27132550229,
Back to Basics Cyclocross Series,2011-09-28,C Men,35,75,528.93061613147,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,24,87,473.54990473355,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,36,69,543.81524779063,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,33,34,392.39635780441,
Cross of the North,2012-12-15,Men SM 4  ,21,44,475.97190481815,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,4,21,456.84813020672,
Cross of the North #1,2013-09-8,SM 35+_4,1,39,421.21161458102,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,2,65,383.83765634931,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,2,40,385.65631265373,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,1,42,388.74264433042,
Cross of the North #2,2013-10-19,Men SM 35+ 3,7,26,357.85712042238,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,12,56,347.11222430071,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,6,35,342.38768298636,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,14,54,369.32530479802,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,18,47,384.09844429003,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,6,21,377.84750896312,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,18,36,417.79436770366,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,6,49,332.34342023023,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,6,7,409.63669758161,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,58,118,358.21616670366,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,12,46,362.3867088564,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,16,53,379.55341469977,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,6,48,359.91314036717,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,2,26,338.50797217041,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,1,25,336.78369730042,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,5,68,332.54974337429,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,3,38,335.39005654538,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,1,61,323.82704903956,
Cyclo X Louisville,2014-11-22,Men MM  35+,12,34,310.71691332832,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,22,35,374.0628290277,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,29,40,403.79309045899,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,52,124,335.69390392688,
Cyclo X Valmont,2015-09-19,Men MM 40+,20,47,339.0416945088,
Cross of the North Day 1,2015-10-9,Men MM 40+,16,29,345.43898344308,
Cross of the North Day 3,2015-10-11,Men MM 40+,15,28,352.13342453227,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,25,41,381.52825409359,
Cross of The North Day 1,2016-10-7,Men MM 40+,29,33,485.24575548122,
Cross of The North Day 3,2016-10-9,Men MM 40+,13,23,385.2272407176,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,23,41,390.39325788194,
Cross of the North Day 1,2017-11-11,Men MM 40+,29,34,469.17800638541,
Cross of the North Day 2,2017-11-12,Men MM 40+,18,25,421.36538134144,
Cross of the North,2018-11-10,Men MM 40+,DNF,36,514.50238251085,
Cross of the North,2018-11-11,Men MM 40+,25,26,504.5456108055,
