Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,4 Men Sunday,18,32,546.15411402263,
DCCX,2011-10-23,Cat 4 Rookie,2,63,498.25221011842,
VCU Collegiate Cyclocross,2011-11-5,C Men,5,8,540.34555182384,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,8,22,489.10313886391,
VACX State Championships,2011-11-27,CAT 4 MEN,20,34,545.29005838739,
Capital Cross Classic,2011-12-4,Men Cat 3/4,25,65,407.88039502516,
Luray Caverns CX,2011-12-11,Cat 4 Men,3,28,417.98735646045,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
Apple Cross,2012-09-28,Men Category3/4  ,35,76,431.88643030753,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,20,50,423.13468381698,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,14,28,416.69735008922,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,30,114,402.07400639219,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,18,26,494.5335239912,
