Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,1,19,316.08412251901,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,1,15,322.42928130594,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,1,23,299.9094916934,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,2,20,302.65013130217,
Toronto International Cyclocross,2009-10-17,Junior Men U18,1,21,307.05369130445,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,1,17,303.75807713649,
Ontario East vs. West Challenge Race A,2009-10-25,Junior Men,1,3,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,1,20,312.63243936921,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,1,15,303.15671957768,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,1,13,293.75430469434,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,1,15,293.75430469434,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,1,17,285.81116445095,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,1,17,287.62185282616,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,16,81,184.94792192412,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,21,76,203.19560230588,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,5,44,162.927950015,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,9,42,178.54404761915,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,1,31,185.57710910676,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,4,31,186.06722914889,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,2,27,176.64717011178,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,2,23,178.94092571947,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,16,81,157.31348860691,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,20,78,170.79235990359,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,2,57,149.64435865126,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,12,56,178.30213256369,
Canadian National Championships,2011-11-5,U23 Men,1,23,191.73380816737,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,1,25,152.33407659192,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,12,60,143.2108438442,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,34,59,203.59356588808,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,1,9,165.05655547647,
The Anvil,2011-11-20,Elite Male,2,26,163.28807101627,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,11,62,168.3752447726,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,12,68,167.1637208476,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,16,89,166.93063670614,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,21,81,185.03575680558,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,14,78,168.09127220113,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,14,85,156.70833930319,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,12,80,154.0177794864,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,1,20,197.58518140242,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,2,18,190.97399951773,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,1,16,195.12406322314,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,24,75,190.89421479079,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,17,71,165.06282169395,
Canadian National Championships,2012-11-17,Cat U23 Men,1,13,187.55221227355,
BC Grand Prix,2012-11-18,UCI Men,2,36,163.46525627162,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,1,13,191.50292729665,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,10,48,188.72642699019,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,6,38,173.6772862718,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,14,39,188.6135817691,
World Championships,2013-02-2,U23 men,DNF,42,263.80979639117,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,18,78,183.23823101488,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,24,79,200.13748644106,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,40,99,243.84054060488,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,9,81,163.07169119391,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,1,21,185.08410644345,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,4,43,172.58410225299,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,3,40,168.82455644143,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,1,22,176.48967836618,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,5,72,185.55724109947,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,9,67,201.13958151735,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,1,22,171.5153624657,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,1,24,169.29166705309,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,8,29,212.31609487215,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,1,24,165.54657324072,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,6,33,201.77365005715,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,22,23,312.56561982477,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,28,84,219.38951957025,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,30,73,238.12065540375,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,30,81,222.49614149161,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,15,72,187.28500421987,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,12,44,182.60890835352,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,14,31,218.55860707084,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,4,21,213.20563247626,
Championnat National du Canada,2014-10-25,Men Elite,5,23,206.05361833743,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,20,28,253.06844480572,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,2,15,212.84853478242,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,54,67,225.44277071742,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,18,81,211.15466227471,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,1,21,217.62202156696,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,3,20,222.04565882675,
Canadian National Championships,2015-10-24,Men Elite,8,26,198.84832071406,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,15,36,216.99365710162,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,7,65,200.24509853628,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,16,63,235.96723514159,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,5,16,231.49224039981,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,1,11,202.62353671834,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,1,15,201.33511354762,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,1,10,205.27391246974,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,1,12,198.92582897877,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,1,15,200.43569944676,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,12,38,206.91942532288,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,2,10,210.17195872299,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,1,15,190.57104064467,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,2,15,206.51689186006,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,47,58,369.30447470094,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,16,50,230.57354533563,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,6,32,186.13807444318,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,3,22,222.31426531527,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,3,18,214.35987515282,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,3,11,250.11643112759,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,2,24,208.08704737917,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,2,25,203.03498883075,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,2,23,201.67845348524,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,2,20,202.6825521038,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,1,20,206.95521133696,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,1,16,192.94645612235,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,3,18,223.21543094742,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,1,20,205.49562079915,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,1,20,206.25905426194,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,1,21,206.97435469356,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,1,18,206.97818336489,
