Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,59,86,598.99201324083,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,71,81,668.93499010496,
Silver Lake 2011,2011-10-16,Master Men4 35+,58,87,599.21238386416,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,63,83,625.69029213348,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,DNF,71,737.04156453695,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,58,69,679.29537596127,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,47,71,476.84647673681,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,44,47,679.72492551092,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),23,23,633.76479166219,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),13,14,619.07531036965,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),16,22,581.8535470131,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,10,13,604.38349259228,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,11,12,651.4889354761,
