Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 3,2016-09-25,Men Open Cat5,17,35,534.47581865787,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,4,31,474.2873806913,
RevoX,2017-09-30,Men Cat 4/5,13,30,510.99811132076,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,2,14,422.4076323346,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,2,28,411.91326605097,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,21,69,401.19007328928,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,1,40,404.72557907978,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,10,42,386.67577975776,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,2,49,409.42916297856,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,10,24,419.66031513365,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,16,23,443.95502447472,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,10,13,342.66862411049,
Karma CX Day 1,2017-10-28,Men Cat 3/4,DNF,31,592.44519033309,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,17,28,400.72388501526,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,12,20,399.73865178666,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,DNF,21,481.29499227603,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,DNF,22,486.81410391268,
MN State Championship Day 1,2017-11-18,Men Cat 3,DNF,30,494.23698524174,
MN State Championship Day 2,2017-11-19,Men 23-44,DNF,8,,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,DNF,35,492.75009653358,
Karma CX Day 1,2021-10-2,Men Cat 3,7,9,425.09305139346,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,28,35,441.28472720693,
