Race Name,Race Date,Category Name,Place,Total Racers,Points
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,40,48,569.85190169385,
De Grote Prijs van Brabant,2016-11-12,Women Elite,38,44,568.17079275635,
Telenet Superprestige Gieten,2017-10-1,Women Elite,41,61,521.18123962918,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,37,53,573.87765283928,
De Grote Prijs van Brabant,2017-10-28,Women Elite,43,59,528.9270172553,
Dutch National Championships,2018-01-14,Women Under 23,32,41,575.72802707758,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,56,67,555.20317107557,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,38,57,522.72487055108,
Dutch National Championships,2019-01-12,Women Under 23,27,43,557.87831334795,
Telenet Superprestige Gieten,2019-10-13,Women Elite,51,55,524.66563402868,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,34,64,497.24672085608,
Dutch National Championships,2020-01-12,Women Elite,27,37,525.73209069448,
Cyclocross Bredene,2021-09-25,Women Elite,30,40,459.91245225964,
Telenet Superprestige Gieten,2021-10-3,Women Elite,29,40,465.28865722174,
Robotland Cyclocross Essen,2021-12-11,Women Elite,39,57,513.7502254315,
Dutch National Championships - Elite,2022-01-9,Women Elite,35,51,548.96492472712,
GP Oisterwijk,2022-10-16,Women Elite,30,52,488.43716538218,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,21,56,407.68182631827,
Telenet Superprestige Diegem,2022-12-28,Women Elite,64,83,515.02379208178,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,43,53,500.24897282891,
Dutch National Championships,2023-01-15,Women Elite,12,25,405.62517127892,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,21,53,415.60370644368,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,17,48,367.16718080931,
Telenet Superprestige Boom,2023-12-2,Women Elite,26,39,473.52418418975,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,18,34,441.19579398597,
