First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Miller,USGP Mercer Cup Day 2,2008-11-16,Elite Women,11,37,343.39692926751,
Meredith,Miller,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,10,40,312.96604291883,
Cody,Kaiser,Cross Vegas,2008-09-24,Elite Men,50,69,277.36138693324,
Josie,Jacques-maynes,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,20,63,383.38190504173,
Justin,Robinson,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,23,50,236.04929389022,
Chance,Noble,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,25,50,245.51527228997,
Andy,Jacques-maynes,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,10,90,148.15124073869,
Justin,Robinson,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,49,90,248.04499264134,
Chance,Noble,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,5,43,168.75426510193,
Henry,Kramer,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,2,63,326.78410697427,
Josie,Jacques-maynes,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,6,20,373.04850504842,
Todd,Hoefer,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,3,128,222.05492079601,
Gannon,Myall,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,5,128,227.5667281563,
Justin,Robinson,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,8,70,209.5057823717,
Gannon,Myall,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,4,83,254.70343590147,
Todd,Hoefer,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,7,83,261.37176875402,
Damon,Pettinger,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,36,83,325.83231966202,
Henry,Kramer,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,79,83,421.41175721526,
Josie,Jacques-maynes,Cross Crusade (USGP Finale),2006-11-19,Elite Women,41,41,549.51160100968,
Andy,Jacques-maynes,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,7,82,147.94022241245,
Justin,Robinson,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,19,82,175.31843322839,
Andy,Jacques-maynes,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,12,88,153.22354029974,
Chance,Noble,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,22,88,168.10850721479,
Justin,Robinson,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,45,88,202.3439311194,
Todd,Hoefer,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,4,70,241.96694288437,
Henry,Kramer,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,6,70,246.54677089986,
Gannon,Myall,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,13,70,262.57616895408,
Damon,Pettinger,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,30,70,301.50470708575,
Josie,Jacques-maynes,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,23,60,416.36705765044,
Gannon,Myall,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,5,107,284.69725256538,
Henry,Kramer,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,6,107,285.74656570672,
Todd,Hoefer,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,23,107,303.58488910957,
Andy,Jacques-maynes,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,17,92,175.67156198696,
Chance,Noble,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,25,92,186.24867409637,
Justin,Robinson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,50,92,219.30214943827,
Josie,Jacques-maynes,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,22,61,413.67609006283,
Melodie,Metzger,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,23,61,416.60096894474,
Gannon,Myall,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,6,105,252.55579206336,
Henry,Kramer,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,8,105,255.85129027343,
Todd,Hoefer,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,29,105,290.45402147916,
Andy,Jacques-maynes,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,9,92,166.06568510923,
Chance,Noble,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,42,92,212.90337961963,
Justin,Robinson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,50,92,224.25797222822,
