Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,C WOMEN,3,7,,
Kisscross #2: Cannonsburg,2009-09-12,C WOMEN,1,4,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,27,40,,
Kisscross #2: Plaster Creek,2010-09-12,C Race,20,28,568.92857142857,
Michigan Double Cross-1,2011-09-17,Women Cat 4 C ,2,4,,
Michigan Double Cross-2,2011-09-18,Women Cat 4 C ,3,7,580,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 2/3 B-Women All,5,7,593.84244725756,
Cross the Bay - Breezeway Cross,2012-09-15,Women Cat 1/2/3/4 Senior C ,1,4,,
SwampThingCX #1,2012-09-23,Men Cat 3/4 B Women ,4,8,579.06888242625,
Kensington CX Day 1,2012-09-29,Women 3/4,7,11,620.36568325332,
Kiss Cross Series - Cascade,2012-10-21,CMASTER,2,7,522.7978862433,
