Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2018-10-6,Under 17 Men & Women,23,26,526.38488979286,
Durham Shredders CX,2018-10-13,Under 13,5,7,744.56941105757,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,9,11,599.34773186969,
Riverside Rumble CX,2018-11-17,PeeWee Boys,1,2,,
Dam Cross,2019-10-20,Grade D,1,15,482.88618473108,
TOCX Provincial Championships,2019-10-27,Under 13 Men,2,8,538.86556347614,
Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,2,8,549.65396446375,
PTBOCX,2019-11-3,Under 13 Men - 9 km - 17.4 km/h,3,5,,
Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,3,8,534.83489419397,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,5,10,465.6,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,10,18,650,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,6,9,555.55651531564,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,6,13,532.26631011256,
KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,10,15,565.99422157112,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,9,16,557.37646534645,
Eastern CX Challenge,2022-10-1,U15 Men (13-14),3,5,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,3,9,540.42882291665,
Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,2,9,540.19585521478,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,3,7,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,3,9,535.43781629211,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,8,27,458.28336532058,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,10,32,446.46699171086,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),4,16,456.53557302274,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),9,15,495.1773864156,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),7,13,484.95150151528,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),12,18,509.08197452926,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),9,18,477.0846101671,
