Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 35-39,51,102,336.48092388548,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,3,23,336.59835017182,
Bubba Cross #2,2009-10-19,B Men,3,40,337.67558389493,
Bubba Cross 3,2009-10-25,Men A,10,18,255.15132648553,
Bubba Cross 5,2009-11-1,Men A,12,22,331.71690984619,
Bubba Cross 7,2009-11-15,Men A,16,24,353.06249886869,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,2,20,329.02315134473,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,4,22,347.64894206785,
Bubba CX #1,2010-10-16,Men B,2,34,334.59368753507,
PICX#4 GOrdon Moore,2010-10-23,Men�s 3/4,1,10,333.1862927443,
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 3/4,1,10,333.1862927443,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),10,14,301.15359466696,
Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,2,14,333.62041470146,
Bubba CX #7 2010,2010-11-13,B (Men),2,31,308.01279914739,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,2,19,304.98494179208,
Bubba CX #9 2010,2010-11-21,B (Men),5,35,312.88365001093,
Bubba CX #10 2010,2010-11-28,B (Men),3,35,299.23809767729,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,1,19,297.59310458773,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,12,29,370.77562001157,
Pride Inc - PICX#1,2011-09-11,Master's 40+,2,6,302.51730946449,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,6,14,335.03731839011,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,5,9,349.20341334554,
Gateway Cross Cup,2011-09-21,Men Master  40-99,8,20,315.33421327963,
Bubba CX #2 2011,2011-10-16,A (Men),13,23,317.36235852398,
WTB Superprestige,2011-11-5,M40+,1,5,,
Bubba CX #6 2011,2011-11-6,A (Men),14,19,338.83443740352,
Bubba CX #7 2011,2011-11-12,A (Men),10,20,294.54422858597,
Bubba CX #8 2011,2011-11-13,A (Men),11,13,337.99576277486,
Missouri State Championships ,2011-12-4,Masters 40+,5,10,384.55413692922,
WTB Superprestige #1,2012-09-7,M 40+,1,10,307.46042817352,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,5,12,323.63395307102,
WTB Superprestige #2,2012-09-23,M 40+,DNF,10,563.32451285038,
WTB Superprestige#3,2013-09-29,M40+,7,9,404.07622875134,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,4,12,351.69072245273,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,5,12,372.31949662299,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,4,9,377.75004361777,
WTB Superprestige Day 1,2014-10-5,Men masters 40+,2,6,355.26435446329,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,14,22,357.91366625753,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,DNF,18,481.50424697208,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,11,21,363.99577374364,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,4,29,331.02678418285,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,4,7,400,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,5,9,381.43096634757,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,37,68,399.30122251029,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,36,62,411.30147524731,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,5,7,412.3315359695,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,7,35,327.37963741703,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,14,22,351.95619830684,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,4,14,367.72663915382,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,3,21,362.56628737147,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,4,20,354.00538966761,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,3,18,348.90335960233,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,3,19,352.63502286428,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,9,12,417.69288569713,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 1/2/3,8,10,454.54134489429,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,7,14,346.65330996988,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,5,12,383.81840846508,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 1/2/3,8,12,407.18160196553,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,6,13,392.8330561347,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,10,23,394.47786121073,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,7,21,377.85956894795,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,9,16,365.84657381338,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,5,26,354.62541325829,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,5,12,374.39202981118,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,4,21,345.43209673068,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,15,19,427.97434872865,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,3,8,374.25138192182,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,7,15,390.81600484168,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,3,10,324.12577344772,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 1/2/3,6,12,385.04412006207,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,5,11,357.65178107037,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,6,12,385.34228468371,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 1/2/3,4,8,369.49656800554,
