Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Junior 15-16 Open,1,2,,
Lindenwood Tuesday Night CX Series,2018-09-25,Women WMN,3,3,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,1,31,474.51077783427,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,1,29,489.09416755091,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,14,20,575.25454710493,
Lindenwood Tuesday Night CX Series,2018-10-30,Women WMN,2,4,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,6,7,551.84216144981,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),33,44,538.13304910438,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,19,30,513.46810295091,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,16,31,489.148455075,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Women  Open,5,6,557.37547383221,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,25,37,516.97014248227,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,21,33,513.19064189945,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,33,35,587.30359643181,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,7,34,,
