Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #4 Kentville ,2015-10-11,Open ,37,65,407.5,
NSSP #4 Kentville ,2015-10-11,Open ,54,65,439.375,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,34,63,413.34578388273,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),DNF,79,516.56671759943,
Clam Harbour - Storm the Beach,2015-10-25,Open (),34,60,426.05344271824,
Race the Range,2015-11-1,Open (),31,69,393.24737909186,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),DNF,78,545.81746450798,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),DNF,53,542.7300938365,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),62,67,521.68050544598,
NSSP #2 Spryfield ,2016-09-10,Open Men,41,57,409.67733172137,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,29,44,352.32903709587,
NSSP #6 Lunenburg ,2016-10-15,Open Men,33,40,413.37955348613,
NSSP #8 Provincials,2016-10-23,Open Men,36,47,391.65903959165,
NSSP #9 Kentville ,2016-10-30,Open Men,31,44,386.14248710421,
NSSP #10 Crush Cross ,2016-11-13,Open Men,29,48,362.73547846545,
NSSP #11 Smileys Park ,2016-11-20,Open Men,32,47,364.94371411265,
NSSP #1 Briarwood,2017-09-16,Open ,52,70,466.81218196223,
NSSP #2 Briarwood,2017-09-17,Open ,61,66,519.86276821221,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,37,54,452.38292892652,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,37,53,439.00577271577,
