Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Città di Schio,2015-11-15,Men Juniors,14,22,390.05413199393,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,24,37,400.96426731861,
Ciclocross del Ponte,2015-12-8,Men Juniors,24,29,436.88978562984,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,12,24,362.44916717649,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,22,37,292.456090984,
Italian National Championships,2019-01-12,Men Under 23,21,28,328.71547570536,
Il Melo Cup,2019-10-20,Men Elite,34,42,347.9092171906,
GP Citta Di Jesolo,2019-11-1,Men Elite,45,60,327.86721738274,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,40,53,325.16153465896,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,51,62,325.15909017775,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,36,44,336.8157073572,
Italian National Championships,2020-01-11,Men Under 23,26,41,344.87969595612,
Italian National Championships,2022-01-8,Men Elite,27,31,300.16318613575,
Cx Rivellino 2023,2023-10-8,Men Elite,32,33,401.18960066721,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,25,34,298.24607084923,
